measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111250,ogtt_gluc_t45_CD,C57BL/6J,7,m,225.5,50.41,4,25.207,0.2236,191.0,300.0,-0.61
111250,ogtt_gluc_t45_CD,DBA/2J,8,m,166.5,36.901,4,18.45,0.2216,121.0,198.0,-1.28
111250,ogtt_gluc_t45_CD,BXD101,1091,m,264.0,20.769,4,10.384,0.0787,235.0,280.0,-0.17
111250,ogtt_gluc_t45_CD,BXD100,1100,m,404.0,18.52,3,10.693,0.0458,383.0,418.0,1.43
111250,ogtt_gluc_t45_CD,BXD1,1101,m,226.6,18.147,5,8.1154,0.0801,200.0,251.0,-0.59
111250,ogtt_gluc_t45_CD,BXD2,1102,m,215.8,12.285,4,6.1424,0.0569,201.0,230.0,-0.72
111250,ogtt_gluc_t45_CD,BXD6,1106,m,224.0,22.627,5,10.119,0.101,198.0,257.0,-0.62
111250,ogtt_gluc_t45_CD,BXD8,1108,m,198.8,23.329,4,11.665,0.1174,178.0,229.0,-0.91
111250,ogtt_gluc_t45_CD,BXD11,1111,m,216.0,68.33,4,34.164,0.3163,117.0,269.0,-0.72
111250,ogtt_gluc_t45_CD,BXD16,1116,m,400.0,100.5,4,50.27,0.2514,266.0,502.0,1.39
111250,ogtt_gluc_t45_CD,BXD27,1127,m,512.8,87.0,5,38.909,0.1697,401.0,600.0,2.67
111250,ogtt_gluc_t45_CD,BXD32,1132,m,256.2,31.18,5,13.944,0.1217,213.0,300.0,-0.26
111250,ogtt_gluc_t45_CD,BXD34,1134,m,350.2,65.01,4,32.507,0.1856,268.0,423.0,0.82
111250,ogtt_gluc_t45_CD,BXD39,1139,m,381.2,61.71,5,27.6,0.1619,302.0,469.0,1.17
111250,ogtt_gluc_t45_CD,BXD40,1140,m,262.8,62.7,4,31.349,0.2386,189.0,337.0,-0.18
111250,ogtt_gluc_t45_CD,BXD43,1143,m,390.2,32.928,4,16.464,0.0844,341.0,410.0,1.27
111250,ogtt_gluc_t45_CD,BXD44,1144,m,506.0,83.76,9,27.921,0.1655,389.0,600.0,2.6
111250,ogtt_gluc_t45_CD,BXD45,1145,m,237.8,17.231,4,8.6156,0.0725,221.0,255.0,-0.47
111250,ogtt_gluc_t45_CD,BXD48,1148,m,310.2,50.89,4,25.444,0.164,252.0,375.0,0.36
111250,ogtt_gluc_t45_CD,BXD49,1149,m,239.0,26.671,4,13.335,0.1116,214.0,273.0,-0.45
111250,ogtt_gluc_t45_CD,BXD50,1150,m,261.8,26.713,4,13.356,0.1021,224.0,283.0,-0.19
111250,ogtt_gluc_t45_CD,BXD51,1151,m,202.0,42.763,4,21.381,0.2117,163.0,247.0,-0.88
111250,ogtt_gluc_t45_CD,BXD53,1153,m,241.4,52.17,5,23.329,0.2161,183.0,305.0,-0.43
111250,ogtt_gluc_t45_CD,BXD55,1155,m,197.4,17.841,5,7.9787,0.0904,177.0,217.0,-0.93
111250,ogtt_gluc_t45_CD,BXD56,1156,m,305.4,100.7,5,45.043,0.3298,213.0,463.0,0.31
111250,ogtt_gluc_t45_CD,BXD60,1160,m,219.8,71.22,5,31.849,0.324,111.0,290.0,-0.67
111250,ogtt_gluc_t45_CD,BXD61,1161,m,201.7,32.96,3,19.029,0.1634,166.0,231.0,-0.88
111250,ogtt_gluc_t45_CD,BXD62,1162,m,190.7,2.0817,3,1.2019,0.0109,189.0,193.0,-1.0
111250,ogtt_gluc_t45_CD,BXD63,1163,m,358.8,53.19,5,23.787,0.1482,285.0,433.0,0.92
111250,ogtt_gluc_t45_CD,BXD64,1164,m,267.8,54.93,4,27.466,0.2052,229.0,346.0,-0.12
111250,ogtt_gluc_t45_CD,BXD65,1165,m,331.2,102.7,4,51.35,0.31,215.0,461.0,0.6
111250,ogtt_gluc_t45_CD,BXD66,1166,m,224.8,53.46,4,26.728,0.2378,151.0,279.0,-0.62
111250,ogtt_gluc_t45_CD,BXD67,1167,m,265.8,31.444,5,14.062,0.1183,237.0,318.0,-0.15
111250,ogtt_gluc_t45_CD,BXD68,1168,m,317.4,76.13,5,34.048,0.2399,253.0,445.0,0.44
111250,ogtt_gluc_t45_CD,BXD69,1169,m,527.2,103.1,5,46.117,0.1956,357.0,600.0,2.84
111250,ogtt_gluc_t45_CD,BXD70,1170,m,165.2,61.79,4,30.893,0.3739,107.0,252.0,-1.3
111250,ogtt_gluc_t45_CD,BXD71,1171,m,367.0,46.179,5,20.652,0.1258,293.0,407.0,1.01
111250,ogtt_gluc_t45_CD,BXD73,1173,m,200.5,6.8557,4,3.4278,0.0342,194.0,209.0,-0.89
111250,ogtt_gluc_t45_CD,BXD75,1175,m,277.4,47.406,5,21.2,0.1709,209.0,334.0,-0.01
111250,ogtt_gluc_t45_CD,BXD77,1177,m,311.8,37.259,5,16.663,0.1195,278.0,354.0,0.38
111250,ogtt_gluc_t45_CD,BXD79,1179,m,199.8,47.13,5,21.077,0.2359,141.0,252.0,-0.9
111250,ogtt_gluc_t45_CD,BXD81,1181,m,191.0,38.738,4,19.369,0.2028,136.0,221.0,-1.0
111250,ogtt_gluc_t45_CD,BXD83,1183,m,175.3,16.258,3,9.3868,0.0927,161.0,193.0,-1.18
111250,ogtt_gluc_t45_CD,BXD84,1184,m,244.2,33.507,5,14.985,0.1372,203.0,291.0,-0.39
111250,ogtt_gluc_t45_CD,BXD85,1185,m,431.4,55.92,5,25.009,0.1296,361.0,494.0,1.74
111250,ogtt_gluc_t45_CD,BXD87,1187,m,247.6,37.447,5,16.747,0.1512,203.0,306.0,-0.35
111250,ogtt_gluc_t45_CD,BXD89,1189,m,197.5,6.5574,4,3.2787,0.0332,188.0,203.0,-0.93
111250,ogtt_gluc_t45_CD,BXD90,1190,m,196.5,24.772,4,12.386,0.1261,171.0,228.0,-0.94
111250,ogtt_gluc_t45_CD,BXD95,1195,m,273.0,28.202,4,14.101,0.1033,239.0,308.0,-0.06
111250,ogtt_gluc_t45_CD,BXD98,1198,m,363.0,73.55,5,32.892,0.2026,252.0,445.0,0.96
111250,ogtt_gluc_t45_CD,BXD99,1199,m,266.6,48.526,5,21.702,0.182,210.0,343.0,-0.14
111250,ogtt_gluc_t45_CD,BXD12,3374,m,181.4,18.229,5,8.1523,0.1005,153.0,202.0,-1.11
111250,ogtt_gluc_t45_CD,BXD48a,3375,m,285.8,48.572,5,21.722,0.1699,240.0,360.0,0.08
111250,ogtt_gluc_t45_CD,BXD65a,3376,m,361.4,78.39,5,35.058,0.2169,302.0,489.0,0.94
111250,ogtt_gluc_t45_CD,BXD65b,3377,m,279.2,48.877,4,24.438,0.175,221.0,328.0,0.01
111250,ogtt_gluc_t45_CD,BXD73a,3378,m,260.5,36.991,4,18.495,0.142,207.0,290.0,-0.21
111250,ogtt_gluc_t45_CD,BXD73b,3379,m,307.8,34.434,5,15.399,0.1119,261.0,356.0,0.33
