measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50342,glycerol,BTBR T<+> Itpr3<tf>/J,1,m,32439650,0,1,0,0,32439650,32439650,0.11
50342,glycerol,CAST/EiJ,2,m,12876748,0,1,0,0,12876748,12876748,-1.65
50342,glycerol,A/J,4,m,30381385,5579586,2,3945363,0.184,26436022,34326748,-0.08
50342,glycerol,BALB/cJ,5,m,30138335,2002379,3,1156074,0.0664,28032050,32017428,-0.10
50342,glycerol,C3H/HeJ,6,m,24835343,6481888,2,4583387,0.261,20251956,29418730,-0.58
50342,glycerol,C57BL/6J,7,m,44861575,9488734,5,4243491,0.212,31141090,56050600,1.23
50342,glycerol,DBA/2J,8,m,25383300,3954694,4,1977347,0.156,19528616,28148106,-0.53
50342,glycerol,FVB/NJ,9,m,17989932,0,1,0,0,17989932,17989932,-1.19
50342,glycerol,LP/J,10,m,19042786,0,1,0,0,19042786,19042786,-1.10
50342,glycerol,SWR/J,12,m,30763566,0,1,0,0,30763566,30763566,-0.04
50342,glycerol,NOD/ShiLtJ,13,m,31870322,0,1,0,0,31870322,31870322,0.06
50342,glycerol,PL/J,14,m,28504986,0,1,0,0,28504986,28504986,-0.25
50342,glycerol,AKR/J,15,m,27116464,0,1,0,0,27116464,27116464,-0.37
50342,glycerol,CBA/J,16,m,28924106,0,1,0,0,28924106,28924106,-0.21
50342,glycerol,SJL/J,17,m,16747888,0,1,0,0,16747888,16747888,-1.30
50342,glycerol,KK/HlJ,18,m,36560160,0,1,0,0,36560160,36560160,0.48
50342,glycerol,MA/MyJ,20,m,28590352,0,1,0,0,28590352,28590352,-0.24
50342,glycerol,BUB/BnJ,24,m,34427064,0,1,0,0,34427064,34427064,0.29
50342,glycerol,CE/J,25,m,26712042,0,1,0,0,26712042,26712042,-0.41
50342,glycerol,RIIIS/J,26,m,32454582,0,1,0,0,32454582,32454582,0.11
50342,glycerol,C58/J,28,m,11086583,0,1,0,0,11086583,11086583,-1.81
50342,glycerol,SEA/GnJ,29,m,24298776,0,1,0,0,24298776,24298776,-0.62
50342,glycerol,I/LnJ,30,m,17265200,0,1,0,0,17265200,17265200,-1.26
50342,glycerol,SM/J,31,m,25574946,0,1,0,0,25574946,25574946,-0.51
50342,glycerol,NON/ShiLtJ,34,m,26536294,0,1,0,0,26536294,26536294,-0.42
50342,glycerol,NZW/LacJ,36,m,31619714,0,1,0,0,31619714,31619714,0.03
50342,glycerol,C57L/J,37,m,30758284,0,1,0,0,30758284,30758284,-0.04
50342,glycerol,129X1/SvJ,47,m,24021418,0,1,0,0,24021418,24021418,-0.65
50342,glycerol,LG/J,78,m,15214461,0,1,0,0,15214461,15214461,-1.44
50342,glycerol,AXB1/PgnJ,230,m,24903124,0,1,0,0,24903124,24903124,-0.57
50342,glycerol,AXB10/PgnJ,231,m,30275422,0,1,0,0,30275422,30275422,-0.09
50342,glycerol,AXB12/PgnJ,232,m,24535076,0,1,0,0,24535076,24535076,-0.60
50342,glycerol,AXB13/PgnJ,233,m,43943744,0,1,0,0,43943744,43943744,1.14
50342,glycerol,AXB15/PgnJ,234,m,40814636,0,1,0,0,40814636,40814636,0.86
50342,glycerol,AXB19a/PgnJ,235,m,25860874,0,1,0,0,25860874,25860874,-0.48
50342,glycerol,AXB19/PgnJ,236,m,24043498,0,1,0,0,24043498,24043498,-0.65
50342,glycerol,AXB2/PgnJ,237,m,32653714,0,1,0,0,32653714,32653714,0.13
50342,glycerol,AXB19b/PgnJ,238,m,17772239,1278108,2,903759,0.0719,16868480,18675998,-1.21
50342,glycerol,AXB23/PgnJ,239,m,35189132,0,1,0,0,35189132,35189132,0.36
50342,glycerol,AXB24/PgnJ,240,m,34671469,3616646,2,2557355,0.104,32114114,37228824,0.31
50342,glycerol,AXB4/PgnJ,241,m,21095236,0,1,0,0,21095236,21095236,-0.91
50342,glycerol,AXB5/PgnJ,242,m,32381380,0,1,0,0,32381380,32381380,0.10
50342,glycerol,AXB6/PgnJ,243,m,34823984,0,1,0,0,34823984,34823984,0.32
50342,glycerol,AXB8/PgnJ,244,m,30652946,0,1,0,0,30652946,30652946,-0.05
50342,glycerol,BXA1/PgnJ,245,m,40807352,0,1,0,0,40807352,40807352,0.86
50342,glycerol,BXA11/PgnJ,246,m,30272772,0,1,0,0,30272772,30272772,-0.09
50342,glycerol,BXA12/PgnJ,247,m,30658230,0,1,0,0,30658230,30658230,-0.05
50342,glycerol,BXA13/PgnJ,248,m,21742614,0,1,0,0,21742614,21742614,-0.85
50342,glycerol,BXA14/PgnJ,249,m,13050871,0,1,0,0,13050871,13050871,-1.64
50342,glycerol,BXA16/PgnJ,250,m,32211046,6477718,2,4580438,0.201,27630608,36791484,0.09
50342,glycerol,BXA2/PgnJ,252,m,37777848,0,1,0,0,37777848,37777848,0.59
50342,glycerol,BXA24/PgnJ,253,m,35210616,0,1,0,0,35210616,35210616,0.36
50342,glycerol,BXA25/PgnJ,254,m,32111006,0,1,0,0,32111006,32111006,0.08
50342,glycerol,BXA26/PgnJ,255,m,45999396,0,1,0,0,45999396,45999396,1.33
50342,glycerol,BXA4/PgnJ,256,m,22654980,0,1,0,0,22654980,22654980,-0.77
50342,glycerol,BXA7/PgnJ,257,m,43325556,0,1,0,0,43325556,43325556,1.09
50342,glycerol,BXA8/PgnJ,258,m,33913192,0,1,0,0,33913192,33913192,0.24
50342,glycerol,CXB1/ByJ,400,m,36370257,11240171,3,6489516,0.309,23394338,43104392,0.46
50342,glycerol,CXB11/HiAJ,402,m,43732579,16412499,2,11605389,0.375,32127190,55337968,1.12
50342,glycerol,CXB12/HiAJ,403,m,63230822,21049746,2,14884418,0.333,48346404,78115240,2.88
50342,glycerol,CXB13/HiAJ,404,m,39585420,13726164,3,7924804,0.347,23841524,49040048,0.75
50342,glycerol,CXB3/ByJ,405,m,41314710,824240,2,582826,0.0200,40731884,41897536,0.91
50342,glycerol,CXB6/ByJ,407,m,57678687,30338207,3,17515772,0.526,38649120,92665288,2.38
50342,glycerol,CXB7/ByJ,408,m,40853108,2371817,2,1677128,0.0581,39175980,42530236,0.87
50342,glycerol,CXB8/HiAJ,409,m,44932093,15096285,3,8715844,0.336,27507640,54079224,1.23
50342,glycerol,CXB9/HiAJ,410,m,97610685,67220074,3,38809528,0.689,50735992,174626112,5.97
50342,glycerol,CXB2/ByJ,413,m,56901661,27194658,3,15700843,0.478,35287420,87436120,2.31
50342,glycerol,CXB4/ByJ,414,m,43568962,4104373,2,2902230,0.0942,40666732,46471192,1.11
50342,glycerol,BXD1/TyJ,422,m,33709400,0,1,0,0,33709400,33709400,0.22
50342,glycerol,BXD11/TyJ,423,m,28475294,0,1,0,0,28475294,28475294,-0.25
50342,glycerol,BXD12/TyJ,424,m,31604134,0,1,0,0,31604134,31604134,0.03
50342,glycerol,BXD13/TyJ,425,m,34523876,0,1,0,0,34523876,34523876,0.30
50342,glycerol,BXD14/TyJ,426,m,25757380,0,1,0,0,25757380,25757380,-0.49
50342,glycerol,BXD15/TyJ,427,m,30273712,0,1,0,0,30273712,30273712,-0.09
50342,glycerol,BXD18/TyJ,429,m,35167400,0,1,0,0,35167400,35167400,0.35
50342,glycerol,BXD19/TyJ,430,m,30563218,1749249,2,1236906,0.0572,29326312,31800124,-0.06
50342,glycerol,BXD2/TyJ,431,m,25459690,0,1,0,0,25459690,25459690,-0.52
50342,glycerol,BXD20/TyJ,432,m,23084200,0,1,0,0,23084200,23084200,-0.73
50342,glycerol,BXD21/TyJ,433,m,34531376,0,1,0,0,34531376,34531376,0.30
50342,glycerol,BXD22/TyJ,434,m,22785048,0,1,0,0,22785048,22785048,-0.76
50342,glycerol,BXD24/TyJ-Cep290<rd16>/J,436,m,22247148,0,1,0,0,22247148,22247148,-0.81
50342,glycerol,BXD28/TyJ,439,m,40238888,1172496,2,829080,0.0291,39409808,41067968,0.81
50342,glycerol,BXD29-Tlr4<lps-2J>/J,440,m,30038608,0,1,0,0,30038608,30038608,-0.11
50342,glycerol,BXD32/TyJ,443,m,46026996,0,1,0,0,46026996,46026996,1.33
50342,glycerol,BXD33/TyJ,444,m,19670792,0,1,0,0,19670792,19670792,-1.04
50342,glycerol,BXD34/TyJ,445,m,29796796,0,1,0,0,29796796,29796796,-0.13
50342,glycerol,BXD36/TyJ,447,m,27237784,0,1,0,0,27237784,27237784,-0.36
50342,glycerol,BXD38/TyJ,449,m,28210280,0,1,0,0,28210280,28210280,-0.27
50342,glycerol,BXD39/TyJ,450,m,40612312,0,1,0,0,40612312,40612312,0.84
50342,glycerol,BXD40/TyJ,451,m,32366276,0,1,0,0,32366276,32366276,0.10
50342,glycerol,BXD42/TyJ,453,m,20726546,0,1,0,0,20726546,20726546,-0.95
50342,glycerol,BXD6/TyJ,454,m,27679378,0,1,0,0,27679378,27679378,-0.32
50342,glycerol,BXD8/TyJ,455,m,32079994,0,1,0,0,32079994,32079994,0.08
50342,glycerol,BXD9/TyJ,456,m,24332962,0,1,0,0,24332962,24332962,-0.62
50342,glycerol,BXD5/TyJ,457,m,28458470,0,1,0,0,28458470,28458470,-0.25
50342,glycerol,BXD24/TyJ,458,m,31377902,0,1,0,0,31377902,31377902,0.01
50342,glycerol,BXH10/TyJ,470,m,20367046,0,1,0,0,20367046,20367046,-0.98
50342,glycerol,BXH19/TyJ,474,m,28125586,0,1,0,0,28125586,28125586,-0.28
50342,glycerol,BXH2/TyJ,475,m,26761756,0,1,0,0,26761756,26761756,-0.40
50342,glycerol,BXH4/TyJ,477,m,27951220,1918474,2,1356566,0.0686,26594654,29307786,-0.30
50342,glycerol,BXH6/TyJ,478,m,22916978,0,1,0,0,22916978,22916978,-0.75
50342,glycerol,BXH7/TyJ,479,m,22331730,0,1,0,0,22331730,22331730,-0.80
50342,glycerol,BXH8/TyJ,480,m,29776272,0,1,0,0,29776272,29776272,-0.13
50342,glycerol,BXH9/TyJ,481,m,29935574,0,1,0,0,29935574,29935574,-0.12
50342,glycerol,BXH20/KccJ,486,m,28115488,0,1,0,0,28115488,28115488,-0.28
50342,glycerol,BXH22/KccJ,488,m,31800362,0,1,0,0,31800362,31800362,0.05
