measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24391,MPV_M18,BTBR T<+> Itpr3<tf>/J,1,f,6.72,0.620,8,0.219,0.0923,6.00,7.80,1.91
24391,MPV_M18,CAST/EiJ,2,f,5.39,0.488,8,0.173,0.0906,4.50,5.80,-0.10
24391,MPV_M18,129S1/SvImJ,3,f,6.14,0.169,8,0.0596,0.0275,5.80,6.30,1.03
24391,MPV_M18,A/J,4,f,4.74,0.562,7,0.213,0.119,4.40,6.00,-1.09
24391,MPV_M18,C3H/HeJ,6,f,5.96,0.387,7,0.146,0.0649,5.40,6.40,0.76
24391,MPV_M18,C57BL/6J,7,f,5.57,0.198,7,0.0747,0.0355,5.40,5.90,0.17
24391,MPV_M18,DBA/2J,8,f,4.62,0.0983,6,0.0401,0.0213,4.50,4.70,-1.27
24391,MPV_M18,FVB/NJ,9,f,4.84,0.244,7,0.0922,0.0504,4.60,5.10,-0.94
24391,MPV_M18,SWR/J,12,f,5.24,0.369,7,0.139,0.0704,4.90,5.90,-0.33
24391,MPV_M18,PL/J,14,f,6.29,1.18,9,0.395,0.188,5.40,9.10,1.26
24391,MPV_M18,CBA/J,16,f,5.40,0.141,2,0.1000,0.0262,5.30,5.50,-0.09
24391,MPV_M18,SJL/J,17,f,5.44,1.22,7,0.462,0.225,4.80,8.20,-0.03
24391,MPV_M18,KK/HlJ,18,f,7.08,0.440,6,0.180,0.0621,6.50,7.70,2.46
24391,MPV_M18,BUB/BnJ,24,f,4.98,0.192,5,0.0860,0.0386,4.80,5.30,-0.72
24391,MPV_M18,RIIIS/J,26,f,4.72,0.116,8,0.0412,0.0247,4.60,4.90,-1.12
24391,MPV_M18,SM/J,31,f,5.38,0.194,6,0.0792,0.0361,5.20,5.70,-0.12
24391,MPV_M18,C57BR/cdJ,32,f,5.29,0.146,8,0.0515,0.0276,5.10,5.50,-0.25
24391,MPV_M18,NON/ShiLtJ,34,f,4.88,0.853,5,0.381,0.175,4.40,6.40,-0.88
24391,MPV_M18,NZW/LacJ,36,f,6.24,0.461,7,0.174,0.0739,5.70,7.10,1.19
24391,MPV_M18,C57L/J,37,f,4.80,0.115,7,0.0436,0.0241,4.70,5.00,-1.00
24391,MPV_M18,C57BL/10J,38,f,5.17,0.242,6,0.0989,0.0469,5.00,5.60,-0.44
24391,MPV_M18,WSB/EiJ,42,f,5.86,0.785,8,0.278,0.134,4.60,7.40,0.61
24391,MPV_M18,BALB/cByJ,50,f,4.75,0.283,8,0.1000,0.0595,4.60,5.40,-1.07
24391,MPV_M18,P/J,55,f,5.47,0.673,7,0.254,0.123,4.80,6.40,0.02
24391,MPV_M18,MRL/MpJ,58,f,4.81,0.227,7,0.0857,0.0471,4.50,5.20,-0.98
24391,MPV_M18,NOD.B10Sn-H2<b>/J,92,f,6.09,1.46,7,0.553,0.240,4.80,9.20,0.96
24391,MPV_M18,PWD/PhJ,101,f,4.88,0.796,6,0.325,0.163,4.50,6.50,-0.88
24391,MPV_M18,NZO/HlLtJ,122,f,6.06,0.477,10,0.151,0.0786,5.40,7.00,0.91
24391,MPV_M18,BTBR T<+> Itpr3<tf>/J,1,m,4.65,0.243,6,0.0992,0.0522,4.40,5.10,-1.22
24391,MPV_M18,129S1/SvImJ,3,m,5.54,0.0787,7,0.0297,0.0142,5.50,5.70,0.42
24391,MPV_M18,A/J,4,m,5.32,0.484,15,0.125,0.0910,4.70,6.70,0.02
24391,MPV_M18,C3H/HeJ,6,m,6.05,0.262,8,0.0926,0.0433,5.60,6.30,1.37
24391,MPV_M18,C57BL/6J,7,m,5.56,0.113,7,0.0429,0.0204,5.40,5.70,0.46
24391,MPV_M18,DBA/2J,8,m,4.80,0.126,6,0.0516,0.0264,4.70,5.00,-0.94
24391,MPV_M18,FVB/NJ,9,m,4.83,0.317,12,0.0916,0.0656,4.40,5.60,-0.89
24391,MPV_M18,LP/J,10,m,5.28,0.116,8,0.0412,0.0221,5.20,5.50,-0.06
24391,MPV_M18,SWR/J,12,m,5.11,0.309,8,0.109,0.0605,4.70,5.50,-0.37
24391,MPV_M18,PL/J,14,m,5.53,0.849,9,0.283,0.153,4.50,6.80,0.41
24391,MPV_M18,CBA/J,16,m,4.64,0.114,5,0.0510,0.0246,4.50,4.80,-1.24
24391,MPV_M18,SJL/J,17,m,5.37,0.513,3,0.296,0.0956,4.80,5.80,0.11
24391,MPV_M18,KK/HlJ,18,m,6.84,0.190,7,0.0719,0.0278,6.70,7.10,2.82
24391,MPV_M18,BUB/BnJ,24,m,4.68,0.194,6,0.0792,0.0414,4.50,5.00,-1.16
24391,MPV_M18,RIIIS/J,26,m,4.89,0.210,8,0.0743,0.0430,4.60,5.20,-0.78
24391,MPV_M18,SM/J,31,m,5.33,0.371,10,0.117,0.0697,4.90,6.10,0.04
24391,MPV_M18,C57BR/cdJ,32,m,4.95,0.193,8,0.0681,0.0389,4.70,5.20,-0.66
24391,MPV_M18,NON/ShiLtJ,34,m,5.09,0.356,8,0.126,0.0700,4.60,5.60,-0.41
24391,MPV_M18,C57BLKS/J,35,m,5.13,0.275,16,0.0688,0.0536,4.50,5.70,-0.33
24391,MPV_M18,NZW/LacJ,36,m,5.93,0.258,6,0.105,0.0435,5.60,6.30,1.14
24391,MPV_M18,C57L/J,37,m,5.23,0.287,7,0.108,0.0549,4.90,5.80,-0.15
24391,MPV_M18,C57BL/10J,38,m,5.23,0.340,13,0.0943,0.0650,4.70,5.70,-0.15
24391,MPV_M18,WSB/EiJ,42,m,5.82,0.578,9,0.193,0.0993,5.20,6.50,0.94
24391,MPV_M18,BALB/cByJ,50,m,4.94,0.594,7,0.225,0.120,4.20,5.70,-0.68
24391,MPV_M18,P/J,55,m,6.02,0.709,5,0.317,0.118,5.40,7.20,1.31
24391,MPV_M18,MRL/MpJ,58,m,5.24,0.207,8,0.0730,0.0394,4.90,5.50,-0.13
24391,MPV_M18,NOD.B10Sn-H2<b>/J,92,m,5.04,0.360,7,0.136,0.0714,4.50,5.50,-0.50
24391,MPV_M18,PWD/PhJ,101,m,4.60,0.1000,7,0.0378,0.0217,4.50,4.80,-1.31
24391,MPV_M18,NZO/HlLtJ,122,m,6.35,0.636,2,0.450,0.100,5.90,6.80,1.92
