measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43066,liver_Mat1a_hfe,BTBR T<+> Itpr3<tf>/J,1,m,364,54.5,3,31.5,0.149,313,421,1.45
43066,liver_Mat1a_hfe,129S1/SvImJ,3,m,474,73.1,3,42.2,0.154,407,552,2.48
43066,liver_Mat1a_hfe,BALB/cJ,5,m,197,72.2,3,41.7,0.367,118,260,-0.12
43066,liver_Mat1a_hfe,C3H/HeJ,6,m,294,33.0,3,19.1,0.112,257,321,0.79
43066,liver_Mat1a_hfe,DBA/2J,8,m,165,44.3,3,25.6,0.269,114,191,-0.42
43066,liver_Mat1a_hfe,FVB/NJ,9,m,97.7,28.9,3,16.7,0.296,80.7,131,-1.05
43066,liver_Mat1a_hfe,AKR/J,15,m,192,50.2,3,29.0,0.262,140,240,-0.17
43066,liver_Mat1a_hfe,KK/HlJ,18,m,119,18.6,3,10.8,0.156,103,140,-0.85
43066,liver_Mat1a_hfe,NZW/LacJ,36,m,94.0,4.82,3,2.78,0.0512,88.5,96.8,-1.09
43066,liver_Mat1a_hfe,C57BL/10J,38,m,172,44.0,3,25.4,0.256,136,221,-0.35
43066,liver_Mat1a_hfe,MOLF/EiJ,40,m,204,62.5,3,36.1,0.307,132,246,-0.05
43066,liver_Mat1a_hfe,WSB/EiJ,42,m,197,64.6,3,37.3,0.328,143,269,-0.12
43066,liver_Mat1a_hfe,BALB/cByJ,50,m,123,18.5,3,10.7,0.150,111,145,-0.81
43066,liver_Mat1a_hfe,PWD/PhJ,101,m,243,55.8,3,32.2,0.230,182,292,0.31
