measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38193,VEGFA_index,BTBR T<+> Itpr3<tf>/J,1,m,-4.59,0,3,0,0,,,0.29
38193,VEGFA_index,129S1/SvImJ,3,m,-3.20,0,3,0,0,,,0.52
38193,VEGFA_index,A/J,4,m,-9.50,0,3,0,0,,,-0.51
38193,VEGFA_index,BALB/cJ,5,m,-4.20,0,3,0,0,,,0.36
38193,VEGFA_index,C3H/HeJ,6,m,-2.49,0,3,0,0,,,0.64
38193,VEGFA_index,C57BL/6J,7,m,-13.8,0,3,0,0,,,-1.22
38193,VEGFA_index,DBA/2J,8,m,-3.92,0,3,0,0,,,0.40
38193,VEGFA_index,FVB/NJ,9,m,-4.34,0,3,0,0,,,0.33
38193,VEGFA_index,LP/J,10,m,-23.5,0,3,0,0,,,-2.80
38193,VEGFA_index,NZB/BlNJ,11,m,-13.2,0,3,0,0,,,-1.12
38193,VEGFA_index,SWR/J,12,m,-1.34,0,3,0,0,,,0.82
38193,VEGFA_index,NOD/ShiLtJ,13,m,-3.73,0,3,0,0,,,0.43
38193,VEGFA_index,PL/J,14,m,-4.81,0,3,0,0,,,0.26
38193,VEGFA_index,AKR/J,15,m,-7.53,0,3,0,0,,,-0.19
38193,VEGFA_index,CBA/J,16,m,-4.12,0,3,0,0,,,0.37
38193,VEGFA_index,SJL/J,17,m,-6.54,0,3,0,0,,,-0.03
38193,VEGFA_index,MA/MyJ,20,m,2.92,0,3,0,0,,,1.52
38193,VEGFA_index,BUB/BnJ,24,m,-4.98,0,3,0,0,,,0.23
38193,VEGFA_index,CE/J,25,m,-12.6,0,3,0,0,,,-1.02
38193,VEGFA_index,RIIIS/J,26,m,-12.4,0,3,0,0,,,-0.99
38193,VEGFA_index,C58/J,28,m,-2.98,0,3,0,0,,,0.56
38193,VEGFA_index,I/LnJ,30,m,-4.50,0,3,0,0,,,0.31
38193,VEGFA_index,SM/J,31,m,-8.27,0,3,0,0,,,-0.31
38193,VEGFA_index,C57BR/cdJ,32,m,4.67,0,3,0,0,,,1.81
38193,VEGFA_index,C57BLKS/J,35,m,-7.96,0,3,0,0,,,-0.26
38193,VEGFA_index,NZW/LacJ,36,m,-21.0,0,3,0,0,,,-2.39
38193,VEGFA_index,P/J,55,m,-1.99,0,3,0,0,,,0.72
38193,VEGFA_index,MRL/MpJ,58,m,-7.20,0,3,0,0,,,-0.14
38193,VEGFA_index,LG/J,78,m,-4.79,0,3,0,0,,,0.26
38193,VEGFA_index,NOR/LtJ,106,m,0.656,0,3,0,0,,,1.15
