measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114606,ogtt_ins_t30_HFD,CAST/EiJ,2,f,0.26288,0.13405,4,0.06703,0.5099,0.157,0.4475,-0.79
114606,ogtt_ins_t30_HFD,129S1/SvImJ,3,f,0.4602,0.27071,5,0.12107,0.5882,0.2085,0.8995,-0.62
114606,ogtt_ins_t30_HFD,A/J,4,f,0.68312,0.57945,4,0.28972,0.8482,0.324,1.548,-0.42
114606,ogtt_ins_t30_HFD,C57BL/6J,7,f,0.537,0.22816,3,0.13173,0.4249,0.392,0.8,-0.55
114606,ogtt_ins_t30_HFD,DBA/2J,8,f,3.5873,2.339,5,1.046,0.652,0.5825,7.031,2.19
114606,ogtt_ins_t30_HFD,NOD/ShiLtJ,13,f,1.187,0.49144,6,0.20063,0.414,0.649,2.0615,0.04
114606,ogtt_ins_t30_HFD,WSB/EiJ,42,f,0.56983,0.47915,3,0.27664,0.8409,0.188,1.1075,-0.52
114606,ogtt_ins_t30_HFD,PWK/PhJ,217,f,1.886,0.61687,4,0.30844,0.3271,1.155,2.496,0.66
114606,ogtt_ins_t30_HFD,CAST/EiJ,2,m,1.5587,0.17713,2,0.12525,0.1136,1.4335,1.684,0.0
114606,ogtt_ins_t30_HFD,129S1/SvImJ,3,m,1.3842,0.55048,2,0.38925,0.3977,0.995,1.7735,-0.17
114606,ogtt_ins_t30_HFD,A/J,4,m,0.5378,0.37487,5,0.16765,0.697,0.184,1.0755,-1.01
114606,ogtt_ins_t30_HFD,C57BL/6J,7,m,1.7764,0.72209,4,0.36104,0.4065,0.7775,2.4735,0.22
114606,ogtt_ins_t30_HFD,DBA/2J,8,m,3.7837,1.2749,5,0.57013,0.3369,2.282,5.5075,2.2
114606,ogtt_ins_t30_HFD,NOD/ShiLtJ,13,m,1.1858,0.5356,5,0.23953,0.4517,0.709,2.012,-0.37
114606,ogtt_ins_t30_HFD,WSB/EiJ,42,m,0.5969,0.08541,5,0.0382,0.1431,0.4845,0.716,-0.95
114606,ogtt_ins_t30_HFD,PWK/PhJ,217,m,1.6496,0.61923,5,0.27693,0.3754,0.7225,2.371,0.09
