measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89020,whole_speed_OF,CC002/UncJ,1502,f,2.0863,0.40848,8,0.14442,0.1958,1.49,2.6,-0.36
89020,whole_speed_OF,CC003/UncJ,1503,f,3.496,0.37327,5,0.16693,0.1068,3.18,4.11,0.62
89020,whole_speed_OF,CC004/TauUncJ,1504,f,6.0275,0.85021,8,0.30059,0.1411,4.97,7.61,2.38
89020,whole_speed_OF,CC006/TauUncJ,1506,f,3.105,0.848,4,0.424,0.2731,2.23,3.9,0.35
89020,whole_speed_OF,CC009/UncJ,1509,f,2.9688,1.2688,8,0.44857,0.4274,1.7,5.42,0.25
89020,whole_speed_OF,CC010/GeniUncJ,1510,f,0.302,0.23868,5,0.10674,0.7903,0.01,0.53,-1.6
89020,whole_speed_OF,CC013/GeniUncJ,1513,f,2.8262,0.56702,8,0.20047,0.2006,1.77,3.4,0.15
89020,whole_speed_OF,CC017/UncJ,1517,f,2.8717,1.162,6,0.47437,0.4046,1.47,4.61,0.18
89020,whole_speed_OF,CC018/UncJ,1518,f,3.0462,0.76431,8,0.27022,0.2509,1.61,4.02,0.31
89020,whole_speed_OF,CC019/TauUncJ,1519,f,2.53,0.79599,8,0.28142,0.3146,0.73,3.29,-0.05
89020,whole_speed_OF,CC024/GeniUncJ,1524,f,0.89571,0.20173,7,0.07625,0.2252,0.71,1.24,-1.19
89020,whole_speed_OF,CC025/GeniUncJ,1525,f,2.45,1.5072,6,0.6153,0.6152,0.48,3.91,-0.11
89020,whole_speed_OF,CC026/GeniUncJ,1526,f,5.4075,0.60921,8,0.21539,0.1127,4.89,6.84,1.95
89020,whole_speed_OF,CC032/GeniUncJ,1532,f,1.9587,0.57087,8,0.20183,0.2914,1.18,2.95,-0.45
89020,whole_speed_OF,CC040/TauUncJ,1540,f,2.79,0.91662,8,0.32408,0.3285,1.71,4.39,0.13
89020,whole_speed_OF,CC041/TauUncJ,1541,f,0.99,0.61391,8,0.21705,0.6201,0.05,1.65,-1.12
89020,whole_speed_OF,CC051/TauUncJ,1551,f,2.0513,0.8697,8,0.30749,0.424,0.19,2.87,-0.39
89020,whole_speed_OF,CC068/TauUncJ,1568,f,1.116,0.45577,5,0.20383,0.4084,0.59,1.7,-1.04
89020,whole_speed_OF,CC002/UncJ,1502,m,2.24,0.60459,7,0.22851,0.2699,1.52,3.42,-0.15
89020,whole_speed_OF,CC003/UncJ,1503,m,4.0025,1.1283,4,0.56414,0.2819,2.63,5.34,1.29
89020,whole_speed_OF,CC004/TauUncJ,1504,m,4.5438,0.68856,8,0.24344,0.1515,3.19,5.58,1.74
89020,whole_speed_OF,CC006/TauUncJ,1506,m,2.0975,1.1431,8,0.40415,0.545,0.73,3.96,-0.26
89020,whole_speed_OF,CC009/UncJ,1509,m,3.8775,1.0529,8,0.37227,0.2715,2.74,5.87,1.19
89020,whole_speed_OF,CC013/GeniUncJ,1513,m,3.19,1.289,4,0.64448,0.4041,1.88,4.85,0.63
89020,whole_speed_OF,CC017/UncJ,1517,m,2.32,0.48109,5,0.21515,0.2074,1.76,2.93,-0.08
89020,whole_speed_OF,CC018/UncJ,1518,m,3.2362,0.91656,8,0.32405,0.2832,1.84,4.57,0.67
89020,whole_speed_OF,CC019/TauUncJ,1519,m,1.7012,0.63459,8,0.22436,0.373,1.03,2.99,-0.59
89020,whole_speed_OF,CC024/GeniUncJ,1524,m,0.985,0.61739,8,0.21828,0.6268,0.47,2.25,-1.17
89020,whole_speed_OF,CC025/GeniUncJ,1525,m,1.019,0.92791,10,0.29343,0.9106,0.09,2.72,-1.14
89020,whole_speed_OF,CC026/GeniUncJ,1526,m,4.335,0.53596,8,0.18949,0.1236,3.5,5.07,1.57
89020,whole_speed_OF,CC032/GeniUncJ,1532,m,1.68,0.55025,8,0.19454,0.3275,1.06,2.85,-0.6
89020,whole_speed_OF,CC040/TauUncJ,1540,m,2.29,0.64447,8,0.22785,0.2814,1.17,3.17,-0.1
89020,whole_speed_OF,CC041/TauUncJ,1541,m,0.91125,0.42753,8,0.15116,0.4692,0.54,1.92,-1.23
89020,whole_speed_OF,CC051/TauUncJ,1551,m,1.486,0.65335,10,0.20661,0.4397,0.87,3.1,-0.76
89020,whole_speed_OF,CC068/TauUncJ,1568,m,1.1975,0.50627,8,0.17899,0.4228,0.67,2.04,-1.0
