measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63428,stereo_time_pct_d1,129S1/SvImJ,3,f,19.789,9.1874,12,2.6522,0.4643,9.6,41.2,0.5
63428,stereo_time_pct_d1,A/J,4,f,17.058,7.8687,12,2.2715,0.4613,7.533333333,32.6,-0.77
63428,stereo_time_pct_d1,C3H/HeJ,6,f,19.094,4.631,12,1.3369,0.2425,13.03333333,27.56666667,0.18
63428,stereo_time_pct_d1,C57BL/6J,7,f,17.703,4.301,12,1.2416,0.243,10.83333333,27.43333333,-0.47
63428,stereo_time_pct_d1,DBA/2J,8,f,18.192,6.6477,12,1.919,0.3654,12.83333333,36.86666667,-0.24
63428,stereo_time_pct_d1,FVB/NJ,9,f,16.783,3.2395,12,0.93516,0.193,11.3,21.23333333,-0.9
63428,stereo_time_pct_d1,CBA/J,16,f,16.694,2.7708,12,0.79986,0.166,13.36666667,21.76666667,-0.94
63428,stereo_time_pct_d1,BALB/cByJ,50,f,20.347,5.8383,12,1.6854,0.2869,13.7,32.8,0.76
63428,stereo_time_pct_d1,B6C3F1/J,202,f,17.789,4.5725,12,1.32,0.257,9.766666667,27.2,-0.43
63428,stereo_time_pct_d1,B6129SF1/J,330,f,23.686,4.5538,12,1.3146,0.1923,14.8,30.9,2.32
63428,stereo_time_pct_d1,129S1/SvImJ,3,m,20.475,10.735,12,3.0988,0.5243,4.933333333,42.96666667,0.06
63428,stereo_time_pct_d1,A/J,4,m,15.414,3.0841,12,0.89029,0.2001,9.533333333,19.53333333,-1.9
63428,stereo_time_pct_d1,C3H/HeJ,6,m,19.597,6.5993,12,1.9051,0.3367,6.966666667,30.56666667,-0.28
63428,stereo_time_pct_d1,C57BL/6J,7,m,18.772,3.8515,12,1.1118,0.2052,13.83333333,24.33333333,-0.6
63428,stereo_time_pct_d1,DBA/2J,8,m,24.817,12.739,12,3.6773,0.5133,5.2,50.66666667,1.74
63428,stereo_time_pct_d1,FVB/NJ,9,m,19.811,5.5083,12,1.5901,0.278,6.866666667,27.7,-0.2
63428,stereo_time_pct_d1,CBA/J,16,m,22.975,2.8795,12,0.83125,0.1253,17.76666667,27.4,1.03
63428,stereo_time_pct_d1,BALB/cByJ,50,m,22.358,4.9054,12,1.4161,0.2194,15.63333333,28.26666667,0.79
63428,stereo_time_pct_d1,B6C3F1/J,202,m,19.486,3.785,12,1.0926,0.1942,14.63333333,24.9,-0.32
63428,stereo_time_pct_d1,B6129SF1/J,330,m,19.447,4.5647,12,1.3177,0.2347,13.0,31.03333333,-0.34
