measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89121,ST,CC002/UncJ,1502,f,27.675,2.1252,8,0.75137,0.0768,24.9,31.1,-0.8
89121,ST,CC003/UncJ,1503,f,29.2,1.0416,5,0.46583,0.0357,28.4,31.0,0.52
89121,ST,CC004/TauUncJ,1504,f,28.92,2.3231,5,1.0389,0.0803,26.2,31.3,0.28
89121,ST,CC006/TauUncJ,1506,f,29.225,3.3669,4,1.6834,0.1152,26.8,34.2,0.54
89121,ST,CC009/UncJ,1509,f,30.838,0.98407,8,0.34792,0.0319,29.3,32.0,1.93
89121,ST,CC010/GeniUncJ,1510,f,29.62,1.4061,5,0.62881,0.0475,28.2,31.2,0.88
89121,ST,CC013/GeniUncJ,1513,f,29.125,1.505,8,0.53209,0.0517,27.3,32.2,0.45
89121,ST,CC017/UncJ,1517,f,28.58,3.1823,5,1.4232,0.1113,24.9,32.8,-0.02
89121,ST,CC018/UncJ,1518,f,28.857,1.5285,7,0.5777,0.053,26.5,31.1,0.22
89121,ST,CC019/TauUncJ,1519,f,27.887,3.3774,8,1.1941,0.1211,22.3,33.0,-0.61
89121,ST,CC024/GeniUncJ,1524,f,30.586,1.8578,7,0.70218,0.0607,28.0,33.2,1.72
89121,ST,CC025/GeniUncJ,1525,f,28.26,1.4153,5,0.63293,0.0501,27.1,30.6,-0.29
89121,ST,CC026/GeniUncJ,1526,f,27.171,1.7774,7,0.67178,0.0654,24.8,30.1,-1.23
89121,ST,CC032/GeniUncJ,1532,f,26.571,1.5724,7,0.5943,0.0592,23.8,28.4,-1.75
89121,ST,CC040/TauUncJ,1540,f,28.0,2.3857,8,0.84346,0.0852,25.0,32.2,-0.52
89121,ST,CC041/TauUncJ,1541,f,29.3,1.399,8,0.49461,0.0477,26.7,30.9,0.61
89121,ST,CC051/TauUncJ,1551,f,26.914,1.9265,7,0.72815,0.0716,23.9,30.4,-1.45
89121,ST,CC068/TauUncJ,1568,f,28.04,0.87063,5,0.38936,0.031,26.7,28.9,-0.48
89121,ST,CC002/UncJ,1502,m,27.214,1.8022,7,0.68119,0.0662,23.4,28.6,-1.33
89121,ST,CC003/UncJ,1503,m,29.075,1.5966,4,0.79831,0.0549,27.1,30.9,0.07
89121,ST,CC004/TauUncJ,1504,m,28.25,2.3964,8,0.84726,0.0848,24.3,32.8,-0.55
89121,ST,CC006/TauUncJ,1506,m,29.163,1.4706,8,0.51994,0.0504,26.9,30.9,0.13
89121,ST,CC009/UncJ,1509,m,31.075,1.2372,8,0.43742,0.0398,29.2,32.4,1.56
89121,ST,CC013/GeniUncJ,1513,m,30.1,1.2124,3,0.7,0.0403,28.8,31.2,0.83
89121,ST,CC017/UncJ,1517,m,29.55,1.1269,4,0.56347,0.0381,28.7,31.2,0.42
89121,ST,CC018/UncJ,1518,m,29.475,2.1704,8,0.76736,0.0736,27.3,33.7,0.37
89121,ST,CC019/TauUncJ,1519,m,25.812,3.1133,8,1.1007,0.1206,21.4,30.0,-2.38
89121,ST,CC024/GeniUncJ,1524,m,31.412,1.5487,8,0.54754,0.0493,29.6,33.9,1.82
89121,ST,CC025/GeniUncJ,1525,m,28.41,3.0201,10,0.95504,0.1063,23.7,33.4,-0.43
89121,ST,CC026/GeniUncJ,1526,m,29.288,2.1444,8,0.75816,0.0732,26.1,32.7,0.23
89121,ST,CC032/GeniUncJ,1532,m,28.914,1.6817,7,0.63562,0.0582,26.3,31.2,-0.05
89121,ST,CC040/TauUncJ,1540,m,28.886,2.309,7,0.87272,0.0799,25.5,32.3,-0.08
89121,ST,CC041/TauUncJ,1541,m,29.875,1.7194,8,0.60791,0.0576,27.0,32.6,0.67
89121,ST,CC051/TauUncJ,1551,m,28.078,2.2004,9,0.73348,0.0784,24.1,30.9,-0.68
89121,ST,CC068/TauUncJ,1568,m,28.2,1.7833,8,0.63048,0.0632,25.1,30.7,-0.59
