measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90402,dist_l60_cont_do_d5,CAST/EiJ,2,f,16630.0,8147.0,7,3079.0,0.4899,6090.0,30958.0,0.66
90402,dist_l60_cont_do_d5,129S1/SvImJ,3,f,385.7,455.9,8,161.2,1.1821,0.0,1164.0,-1.13
90402,dist_l60_cont_do_d5,A/J,4,f,1155.0,521.1,7,197.0,0.451,687.1,2215.0,-1.04
90402,dist_l60_cont_do_d5,C57BL/6J,7,f,8996.0,1818.0,7,687.2,0.2021,7775.0,12998.0,-0.18
90402,dist_l60_cont_do_d5,NOD/ShiLtJ,13,f,17817.0,13055.0,5,5838.0,0.7327,6522.0,36683.0,0.79
90402,dist_l60_cont_do_d5,WSB/EiJ,42,f,23727.0,5151.0,7,1947.0,0.2171,15302.0,32589.0,1.45
90402,dist_l60_cont_do_d5,J:DO,70,f,5957.0,4624.0,181,343.7,0.7762,85.34,29266.0,-0.51
90402,dist_l60_cont_do_d5,NZO/HlLtJ,122,f,970.0,597.9,9,199.3,0.6164,0.0,1887.0,-1.06
90402,dist_l60_cont_do_d5,PWK/PhJ,217,f,19886.0,3618.0,8,1279.0,0.182,14241.0,25150.0,1.02
90402,dist_l60_cont_do_d5,CAST/EiJ,2,m,18023.0,12437.0,7,4701.0,0.6901,8715.0,42319.0,1.69
90402,dist_l60_cont_do_d5,129S1/SvImJ,3,m,339.1,523.3,8,185.0,1.5433,0.0,1511.0,-1.1
90402,dist_l60_cont_do_d5,A/J,4,m,1218.0,482.0,8,170.4,0.3958,842.5,2008.0,-0.96
90402,dist_l60_cont_do_d5,C57BL/6J,7,m,6564.0,1847.0,6,753.8,0.2813,3853.0,9066.0,-0.12
90402,dist_l60_cont_do_d5,NOD/ShiLtJ,13,m,7469.0,4256.0,5,1904.0,0.5699,3272.0,14404.0,0.03
90402,dist_l60_cont_do_d5,WSB/EiJ,42,m,10763.0,2754.0,7,1041.0,0.2559,6605.0,14670.0,0.54
90402,dist_l60_cont_do_d5,J:DO,70,m,5462.0,4357.0,182,323.0,0.7978,179.3,29820.0,-0.29
90402,dist_l60_cont_do_d5,NZO/HlLtJ,122,m,669.4,336.9,9,112.3,0.5032,192.2,1343.0,-1.04
90402,dist_l60_cont_do_d5,PWK/PhJ,217,m,15222.0,6089.0,7,2302.0,0.4,8410.0,25041.0,1.25
