measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90213,pct_time_light_LD_do,CAST/EiJ,2,f,45.552,9.0546,33,1.5762,0.1988,15.75,76.83,0.87
90213,pct_time_light_LD_do,129S1/SvImJ,3,f,33.849,41.362,49,5.9089,1.222,0.09,100.0,-0.39
90213,pct_time_light_LD_do,A/J,4,f,31.646,36.445,60,4.7051,1.1517,0.04167,100.0,-0.62
90213,pct_time_light_LD_do,C57BL/6J,7,f,42.276,15.638,60,2.0189,0.3699,6.6133,100.0,0.52
90213,pct_time_light_LD_do,NOD/ShiLtJ,13,f,48.781,10.914,47,1.5919,0.2237,2.2633,70.35,1.21
90213,pct_time_light_LD_do,WSB/EiJ,42,f,37.426,8.3351,55,1.1239,0.2227,24.558,72.79,0.0
90213,pct_time_light_LD_do,J:DO,70,f,41.825,11.06,1496,0.28594,0.2644,0.00333333,89.21,0.47
90213,pct_time_light_LD_do,NZO/HlLtJ,122,f,17.188,8.6689,47,1.2645,0.5044,1.3767,45.41,-2.18
90213,pct_time_light_LD_do,PWK/PhJ,217,f,38.657,9.4625,47,1.3803,0.2448,23.823,75.06,0.13
90213,pct_time_light_LD_do,CAST/EiJ,2,m,44.419,11.827,30,2.1593,0.2663,0.17667,75.49,0.8
90213,pct_time_light_LD_do,129S1/SvImJ,3,m,27.855,36.028,49,5.1469,1.2934,0.04333,100.0,-0.71
90213,pct_time_light_LD_do,A/J,4,m,21.254,29.953,61,3.8351,1.4093,0.11667,100.0,-1.32
90213,pct_time_light_LD_do,C57BL/6J,7,m,41.396,8.9089,59,1.1598,0.2152,23.51,66.65,0.52
90213,pct_time_light_LD_do,NOD/ShiLtJ,13,m,50.52,7.341,44,1.1067,0.1453,36.717,78.52,1.36
90213,pct_time_light_LD_do,WSB/EiJ,42,m,39.276,9.5992,51,1.3442,0.2444,16.642,84.01,0.33
90213,pct_time_light_LD_do,J:DO,70,m,42.642,11.344,1403,0.30285,0.266,0.01333,100.0,0.64
90213,pct_time_light_LD_do,NZO/HlLtJ,122,m,18.492,8.36,46,1.2326,0.4521,1.2333,39.13,-1.57
90213,pct_time_light_LD_do,PWK/PhJ,217,m,35.087,7.507,48,1.0835,0.214,0.23,50.93,-0.05
