measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112896,omit_cc_rev_Binghamton,CAST/EiJ,2,f,27.286,34.659,7,13.1,1.2702,1.0,102.0,-0.16
112896,omit_cc_rev_Binghamton,129S1/SvImJ,3,f,23.714,21.085,7,7.9693,0.8891,2.0,53.0,-0.28
112896,omit_cc_rev_Binghamton,A/J,4,f,82.83,56.26,6,22.967,0.6792,8.0,146.0,1.74
112896,omit_cc_rev_Binghamton,C57BL/6J,7,f,16.333,10.764,6,4.3944,0.659,1.0,30.0,-0.53
112896,omit_cc_rev_Binghamton,NOD/ShiLtJ,13,f,17.8,15.057,5,6.7335,0.8459,1.0,40.0,-0.48
112896,omit_cc_rev_Binghamton,WSB/EiJ,42,f,29.8,18.308,5,8.1878,0.6144,7.0,57.0,-0.07
112896,omit_cc_rev_Binghamton,NZO/HlLtJ,122,f,24.857,23.305,7,8.8086,0.9376,5.0,72.0,-0.24
112896,omit_cc_rev_Binghamton,PWK/PhJ,217,f,10.0,7.0711,4,3.5355,0.7071,1.0,18.0,-0.75
112896,omit_cc_rev_Binghamton,CC002/UncJ,1502,f,110.0,140.0,2,99.0,1.2728,11.0,209.0,2.68
112896,omit_cc_rev_Binghamton,CC004/TauUncJ,1504,f,5.5,5.6862,4,2.8431,1.0339,2.0,14.0,-0.91
112896,omit_cc_rev_Binghamton,CC006/TauUncJ,1506,f,5.6667,5.6862,3,3.283,1.0035,1.0,12.0,-0.9
112896,omit_cc_rev_Binghamton,CC011/UncJ,1511,f,68.33,58.39,3,33.711,0.8545,1.0,105.0,1.25
112896,omit_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,47.0,43.509,3,25.12,0.9257,3.0,90.0,0.52
112896,omit_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,16.0,14.422,3,8.3267,0.9014,4.0,32.0,-0.55
112896,omit_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,20.5,17.678,2,12.5,0.8623,8.0,33.0,-0.39
112896,omit_cc_rev_Binghamton,CC041/TauUncJ,1541,f,28.25,22.853,4,11.426,0.8089,9.0,54.0,-0.13
112896,omit_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,9.0,9.5394,3,5.5076,1.0599,3.0,20.0,-0.79
112896,omit_cc_rev_Binghamton,CAST/EiJ,2,m,16.25,12.176,4,6.0879,0.7493,4.0,32.0,-0.47
112896,omit_cc_rev_Binghamton,129S1/SvImJ,3,m,44.2,31.87,5,14.253,0.721,5.0,92.0,1.34
112896,omit_cc_rev_Binghamton,A/J,4,m,30.2,28.665,5,12.82,0.9492,5.0,76.0,0.43
112896,omit_cc_rev_Binghamton,C57BL/6J,7,m,46.333,55.86,6,22.806,1.2057,1.0,147.0,1.47
112896,omit_cc_rev_Binghamton,NOD/ShiLtJ,13,m,9.6,12.219,5,5.4644,1.2728,1.0,31.0,-0.9
112896,omit_cc_rev_Binghamton,WSB/EiJ,42,m,13.0,13.54,4,6.77,1.0415,3.0,33.0,-0.68
112896,omit_cc_rev_Binghamton,NZO/HlLtJ,122,m,31.75,27.011,4,13.505,0.8507,6.0,65.0,0.53
112896,omit_cc_rev_Binghamton,PWK/PhJ,217,m,2.4,1.1402,5,0.5099,0.4751,1.0,4.0,-1.37
112896,omit_cc_rev_Binghamton,CC002/UncJ,1502,m,45.0,57.98,2,41.0,1.2885,4.0,86.0,1.39
112896,omit_cc_rev_Binghamton,CC004/TauUncJ,1504,m,20.0,24.664,7,9.3223,1.2332,1.0,72.0,-0.23
112896,omit_cc_rev_Binghamton,CC006/TauUncJ,1506,m,12.667,9.815,3,5.6667,0.7749,7.0,24.0,-0.71
112896,omit_cc_rev_Binghamton,CC011/UncJ,1511,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-1.07
112896,omit_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,35.5,37.477,2,26.5,1.0557,9.0,62.0,0.77
112896,omit_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,7.5,9.1924,2,6.5,1.2257,1.0,14.0,-1.04
112896,omit_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,4.0,2.6458,3,1.5275,0.6614,1.0,6.0,-1.27
112896,omit_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,37.333,34.559,3,19.953,0.9257,4.0,73.0,0.89
112896,omit_cc_rev_Binghamton,CC041/TauUncJ,1541,m,19.4,21.916,5,9.801,1.1297,1.0,52.0,-0.27
112896,omit_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,42.0,39.598,2,28.0,0.9428,14.0,70.0,1.19
