measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65906,bw_12mo,(B6.5XFAD x B6)F1-ADtg,1441,f,23.65,1.1733,4,0.58666,0.0496,22.0,24.7,-1.48
65906,bw_12mo,(B6.5XFAD x B6)F1-Ntg,1442,f,29.322,2.6603,9,0.88675,0.0907,25.0,31.9,-0.07
65906,bw_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,30.95,8.2731,2,5.85,0.2673,25.1,36.8,0.34
65906,bw_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,32.8,3.3734,4,1.6867,0.1028,29.1,37.2,0.8
65906,bw_12mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,24.9,0.9,3,0.51962,0.0361,24.0,25.8,-1.17
65906,bw_12mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,32.2,5.6569,2,4.0,0.1757,28.2,36.2,0.65
65906,bw_12mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,27.55,0.35355,2,0.25,0.0128,27.3,27.8,-0.51
65906,bw_12mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,31.65,7.7075,2,5.45,0.2435,26.2,37.1,0.51
65906,bw_12mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,33.9,4.3841,2,3.1,0.1293,30.8,37.0,1.07
65906,bw_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,27.767,2.9771,3,1.7188,0.1072,25.9,31.2,-0.45
65906,bw_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,30.6,4.1869,3,2.4173,0.1368,27.7,35.4,0.25
65906,bw_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,28.475,4.1809,12,1.2069,0.1468,22.5,34.5,-0.28
65906,bw_12mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,23.96,1.6041,5,0.71736,0.0669,22.3,26.1,-1.4
65906,bw_12mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,26.733,4.7184,3,2.7242,0.1765,21.3,29.8,-0.71
65906,bw_12mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,24.975,0.55603,4,0.27801,0.0223,24.3,25.6,-1.15
65906,bw_12mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,26.7,0.0,1,0.0,0.0,26.7,26.7,-0.72
65906,bw_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,28.85,0.21213,2,0.15,0.0074,28.7,29.0,-0.19
65906,bw_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,33.2,3.903,4,1.9515,0.1176,30.6,39.0,0.89
65906,bw_12mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,40.55,4.1719,2,2.95,0.1029,37.6,43.5,2.72
65906,bw_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,31.114,6.0212,7,2.2758,0.1935,24.0,39.9,0.38
65906,bw_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,36.94,2.553,5,1.1418,0.0691,34.3,41.2,1.82
65906,bw_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,26.125,1.9449,4,0.97243,0.0744,24.2,27.8,-0.86
65906,bw_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,31.033,3.2716,3,1.8889,0.1054,28.9,34.8,0.36
65906,bw_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,25.6,2.7541,5,1.2317,0.1076,23.4,30.2,-0.99
65906,bw_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,29.875,3.5884,8,1.2687,0.1201,26.3,36.8,0.07
65906,bw_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,25.2,3.677,2,2.6,0.1459,22.6,27.8,-1.09
65906,bw_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,27.8,0.0,1,0.0,0.0,27.8,27.8,-0.45
65906,bw_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,27.467,1.9732,3,1.1392,0.0718,25.2,28.8,-0.53
65906,bw_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,33.21,5.3386,10,1.6882,0.1608,22.8,38.4,0.9
65906,bw_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,24.933,4.2312,6,1.7274,0.1697,21.6,32.3,-1.16
65906,bw_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.52,3.8797,5,1.7351,0.1314,24.5,34.7,-0.02
65906,bw_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,26.4,0.0,1,0.0,0.0,26.4,26.4,-0.79
65906,bw_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,38.6,0.0,1,0.0,0.0,38.6,38.6,2.24
65906,bw_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,28.925,3.4023,4,1.7012,0.1176,25.9,32.7,-0.17
65906,bw_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,31.9,3.6742,6,1.5,0.1152,26.9,36.2,0.57
65906,bw_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,25.36,0.49295,5,0.22045,0.0194,24.7,25.9,-1.05
65906,bw_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,30.8,3.68,10,1.1637,0.1195,24.7,37.2,0.3
65906,bw_12mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,24.917,1.6302,6,0.66554,0.0654,22.3,27.1,-1.16
65906,bw_12mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,28.42,2.8908,5,1.2928,0.1017,23.9,31.7,-0.29
65906,bw_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,23.88,0.75836,10,0.23981,0.0318,22.6,25.1,-1.42
65906,bw_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,28.533,1.5011,3,0.86667,0.0526,26.8,29.4,-0.26
65906,bw_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,32.25,0.77782,2,0.55,0.0241,31.7,32.8,0.66
65906,bw_12mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,36.5,0.0,1,0.0,0.0,36.5,36.5,1.71
65906,bw_12mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,31.0,0.0,1,0.0,0.0,31.0,31.0,0.35
65906,bw_12mo,(B6.5XFAD x D2)F1-ADtg,1494,f,30.6,5.6711,17,1.3754,0.1853,23.7,42.0,0.25
65906,bw_12mo,(B6.5XFAD x D2)F1-Ntg,1495,f,35.8,7.2908,12,2.1047,0.2037,22.3,47.2,1.54
65906,bw_12mo,(B6.5XFAD x B6)F1-ADtg,1441,m,29.938,3.0717,21,0.6703,0.1026,24.6,38.5,-1.78
65906,bw_12mo,(B6.5XFAD x B6)F1-Ntg,1442,m,35.77,3.3433,10,1.0573,0.0935,32.0,40.7,-0.28
65906,bw_12mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,34.3,3.2005,7,1.2097,0.0933,30.6,39.0,-0.66
65906,bw_12mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,41.833,3.8744,6,1.5817,0.0926,37.9,47.0,1.28
65906,bw_12mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,33.8,1.0,3,0.57735,0.0296,32.8,34.8,-0.79
65906,bw_12mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,34.3,9.051,2,6.4,0.2639,27.9,40.7,-0.66
65906,bw_12mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,35.35,1.6392,6,0.6692,0.0464,33.5,38.2,-0.39
65906,bw_12mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,37.833,3.7608,3,2.1713,0.0994,35.0,42.1,0.25
65906,bw_12mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,32.767,1.0214,3,0.58973,0.0312,31.6,33.5,-1.06
65906,bw_12mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,34.8,0.0,1,0.0,0.0,34.8,34.8,-0.53
65906,bw_12mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,40.8,6.9681,5,3.1162,0.1708,31.0,49.5,1.01
65906,bw_12mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,38.733,0.72342,3,0.41767,0.0187,37.9,39.2,0.48
65906,bw_12mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,43.133,7.3271,6,2.9913,0.1699,31.9,49.1,1.61
65906,bw_12mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,37.0,1.2728,2,0.9,0.0344,36.1,37.9,0.03
65906,bw_12mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,45.267,3.2716,3,1.8889,0.0723,41.5,47.4,2.16
65906,bw_12mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,31.1,0.0,1,0.0,0.0,31.1,31.1,-1.48
65906,bw_12mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,33.65,0.91924,2,0.65,0.0273,33.0,34.3,-0.83
65906,bw_12mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,31.36,5.9391,5,2.656,0.1894,23.9,40.0,-1.42
65906,bw_12mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,35.467,4.1765,3,2.4113,0.1178,32.3,40.2,-0.36
65906,bw_12mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,33.9,6.3304,7,2.3926,0.1867,24.5,43.2,-0.76
65906,bw_12mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,39.85,2.7577,2,1.95,0.0692,37.9,41.8,0.77
65906,bw_12mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,38.04,1.27,5,0.56798,0.0334,36.1,39.4,0.3
65906,bw_12mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,39.45,5.8991,6,2.4083,0.1495,27.8,43.4,0.66
65906,bw_12mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,36.1,1.2124,3,0.7,0.0336,35.4,37.5,-0.2
65906,bw_12mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,40.05,0.91924,2,0.65,0.023,39.4,40.7,0.82
65906,bw_12mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,34.35,2.0825,4,1.0412,0.0606,31.8,36.8,-0.65
65906,bw_12mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,43.5,0.0,1,0.0,0.0,43.5,43.5,1.7
65906,bw_12mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,37.667,2.8746,3,1.6597,0.0763,35.4,40.9,0.2
65906,bw_12mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,39.117,1.9198,6,0.78376,0.0491,36.3,41.0,0.58
65906,bw_12mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,34.075,6.6188,4,3.3094,0.1942,26.2,39.6,-0.72
65906,bw_12mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,31.9,0.0,1,0.0,0.0,31.9,31.9,-1.28
65906,bw_12mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,44.2,0.0,1,0.0,0.0,44.2,44.2,1.88
65906,bw_12mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,34.6,10.465,2,7.4,0.3025,27.2,42.0,-0.58
65906,bw_12mo,(B6.5XFAD x D2)F1-ADtg,1494,m,37.663,5.2519,8,1.8568,0.1394,32.8,49.1,0.2
65906,bw_12mo,(B6.5XFAD x D2)F1-Ntg,1495,m,38.92,4.8412,5,2.165,0.1244,33.2,45.9,0.53
