measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6124,NH4Cl_pref100,CAST/EiJ,2,m,38.6,17.4,12,5.01,0.450,1.00,62.0,0.32
6124,NH4Cl_pref100,A/J,4,m,34.8,20.0,12,5.78,0.575,6.40,66.0,-0.05
6124,NH4Cl_pref100,C3H/HeJ,6,m,34.2,13.6,12,3.93,0.398,5.40,48.7,-0.11
6124,NH4Cl_pref100,C57BL/6J,7,m,44.7,17.6,12,5.08,0.394,12.5,68.0,0.93
6124,NH4Cl_pref100,DBA/2J,8,m,51.3,22.3,12,6.44,0.435,25.3,96.7,1.59
6124,NH4Cl_pref100,FVB/NJ,9,m,26.9,18.6,12,5.36,0.689,2.00,64.4,-0.84
6124,NH4Cl_pref100,LP/J,10,m,58.7,18.2,12,5.26,0.310,31.5,93.1,2.33
6124,NH4Cl_pref100,NZB/BlNJ,11,m,44.9,10.5,12,3.04,0.234,28.3,65.5,0.95
6124,NH4Cl_pref100,SWR/J,12,m,27.8,19.5,12,5.63,0.702,3.10,55.9,-0.75
6124,NH4Cl_pref100,NOD/ShiLtJ,13,m,38.1,17.4,12,5.02,0.457,3.60,65.9,0.27
6124,NH4Cl_pref100,PL/J,14,m,38.4,15.9,11,4.81,0.416,13.5,59.2,0.30
6124,NH4Cl_pref100,AKR/J,15,m,34.9,27.0,12,7.81,0.775,3.10,88.7,-0.04
6124,NH4Cl_pref100,CBA/J,16,m,34.2,18.9,11,5.71,0.553,2.80,55.4,-0.11
6124,NH4Cl_pref100,SJL/J,17,m,20.1,14.9,11,4.51,0.744,3.60,48.1,-1.52
6124,NH4Cl_pref100,KK/HlJ,18,m,30.5,18.9,6,7.73,0.621,8.30,53.5,-0.48
6124,NH4Cl_pref100,BUB/BnJ,24,m,40.3,12.7,7,4.80,0.315,22.4,61.0,0.49
6124,NH4Cl_pref100,CE/J,25,m,43.5,33.8,11,10.2,0.778,1.30,92.6,0.81
6124,NH4Cl_pref100,RIIIS/J,26,m,37.3,16.8,12,4.86,0.452,9.50,61.1,0.19
6124,NH4Cl_pref100,SEA/GnJ,29,m,18.5,18.8,12,5.44,1.02,1.20,57.3,-1.68
6124,NH4Cl_pref100,I/LnJ,30,m,29.7,15.3,10,4.82,0.514,7.30,52.7,-0.56
6124,NH4Cl_pref100,SM/J,31,m,32.5,24.8,12,7.17,0.764,6.10,97.8,-0.28
6124,NH4Cl_pref100,RBF/DnJ,33,m,39.0,13.9,12,4.00,0.356,24.1,64.8,0.36
6124,NH4Cl_pref100,C57L/J,37,m,45.4,12.2,11,3.69,0.269,25.8,62.3,1.00
6124,NH4Cl_pref100,SPRET/EiJ,39,m,11.4,12.2,12,3.51,1.07,2.20,38.3,-2.39
6124,NH4Cl_pref100,BALB/cByJ,50,m,32.9,18.7,11,5.63,0.568,12.0,71.7,-0.24
6124,NH4Cl_pref100,P/J,55,m,26.2,17.2,12,4.95,0.654,1.60,50.0,-0.91
6124,NH4Cl_pref100,129P3/J,56,m,44.7,12.4,11,3.74,0.277,25.6,69.2,0.93
6124,NH4Cl_pref100,RF/J,74,m,30.3,15.9,11,4.80,0.525,3.40,53.0,-0.50
