measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114635,vco2_basal_CD,CAST/EiJ,2,f,116.5,0.0,1,0.0,0.0,116.5,116.5,1.27
114635,vco2_basal_CD,129S1/SvImJ,3,f,72.27,6.5787,5,2.9421,0.091,60.7,76.4,-0.94
114635,vco2_basal_CD,A/J,4,f,68.96,7.7201,4,3.8601,0.1119,62.08,79.76,-1.1
114635,vco2_basal_CD,C57BL/6J,7,f,91.22,4.528,5,2.025,0.0496,83.78,94.87,0.01
114635,vco2_basal_CD,DBA/2J,8,f,88.16,8.1983,5,3.6664,0.093,77.85,97.11,-0.14
114635,vco2_basal_CD,NOD/ShiLtJ,13,f,74.17,8.0275,6,3.2772,0.1082,60.69,84.85,-0.84
114635,vco2_basal_CD,WSB/EiJ,42,f,128.2,37.296,3,21.533,0.2909,96.76,169.4,1.85
114635,vco2_basal_CD,NZO/HlLtJ,122,f,84.62,6.9505,4,3.4752,0.0821,77.08,93.16,-0.32
114635,vco2_basal_CD,PWK/PhJ,217,f,95.25,5.5643,5,2.4884,0.0584,85.9,100.1,0.21
114635,vco2_basal_CD,CAST/EiJ,2,m,101.4,11.67,3,6.7376,0.1151,90.62,113.8,1.28
114635,vco2_basal_CD,129S1/SvImJ,3,m,79.84,10.186,5,4.5555,0.1276,67.89,95.96,-0.36
114635,vco2_basal_CD,A/J,4,m,65.31,5.4789,3,3.1632,0.0839,61.76,71.62,-1.46
114635,vco2_basal_CD,C57BL/6J,7,m,93.52,16.744,5,7.4881,0.179,77.19,114.6,0.68
114635,vco2_basal_CD,DBA/2J,8,m,104.1,9.2675,5,4.1445,0.089,91.82,114.7,1.48
114635,vco2_basal_CD,NOD/ShiLtJ,13,m,74.39,8.2508,5,3.6899,0.1109,65.01,84.62,-0.77
114635,vco2_basal_CD,WSB/EiJ,42,m,88.94,10.473,5,4.6838,0.1178,76.09,102.9,0.33
114635,vco2_basal_CD,NZO/HlLtJ,122,m,74.3,2.7555,5,1.2323,0.0371,69.92,77.25,-0.78
114635,vco2_basal_CD,PWK/PhJ,217,m,79.19,12.938,5,5.7862,0.1634,58.59,88.75,-0.41
