measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36704,bw_120,ILSXISS101/TejJ,614,f,22.7,1.97,6,0.804,0.0867,19.6,24.7,0.25
36704,bw_120,ILSXISS102/TejJ,615,f,20.6,1.13,8,0.401,0.0550,18.8,22.2,-0.71
36704,bw_120,ILSXISS103/TejJ,616,f,20.1,1.30,10,0.412,0.0650,18.6,22.4,-0.94
36704,bw_120,ILSXISS112/TejJ,619,f,22.7,1.89,9,0.631,0.0835,19.1,24.9,0.25
36704,bw_120,ILSXISS114/TejJ,620,f,20.8,1.16,8,0.412,0.0561,18.7,22.2,-0.62
36704,bw_120,ILSXISS123/TejJ,624,f,20.9,0.643,3,0.371,0.0307,20.2,21.4,-0.57
36704,bw_120,ILSXISS124,625,f,20.4,0.681,4,0.340,0.0333,19.8,21.4,-0.80
36704,bw_120,ILSXISS14/TejJ,627,f,29.9,3.27,3,1.89,0.110,26.2,32.5,3.55
36704,bw_120,ILSXISS16/TejJ,628,f,25.6,0.700,3,0.404,0.0273,24.8,26.1,1.58
36704,bw_120,ILSXISS22/TejJ,631,f,26.6,0.655,4,0.328,0.0247,26.0,27.4,2.04
36704,bw_120,ILSXISS24/TejJ,633,f,22.0,0.321,3,0.186,0.0146,21.6,22.2,-0.07
36704,bw_120,ILSXISS26/TejJ,635,f,22.3,0.913,4,0.456,0.0409,21.2,23.4,0.07
36704,bw_120,ILSXISS28/TejJ,636,f,24.4,2.99,8,1.06,0.123,21.2,28.5,1.03
36704,bw_120,ILSXISS3/TejJ,637,f,19.2,1.02,6,0.418,0.0532,17.9,20.9,-1.35
36704,bw_120,ILSXISS31,638,f,22.6,0.656,3,0.379,0.0290,22.0,23.3,0.21
36704,bw_120,ILSXISS32/TejJ,639,f,22.5,1.35,3,0.780,0.0599,21.2,23.9,0.16
36704,bw_120,ILSXISS34/TejJ,640,f,24.5,0.757,5,0.339,0.0308,23.7,25.6,1.08
36704,bw_120,ILSXISS36/TejJ,642,f,22.1,1.25,5,0.558,0.0564,21.1,24.2,-0.02
36704,bw_120,ILSXISS38,643,f,22.4,1.19,6,0.485,0.0529,20.9,23.9,0.11
36704,bw_120,ILSXISS39/TejJ,644,f,20.4,0.416,3,0.240,0.0204,19.9,20.7,-0.80
36704,bw_120,ILSXISS41/TejJ,645,f,21.1,1.13,3,0.651,0.0534,20.4,22.4,-0.48
36704,bw_120,ILSXISS42/TejJ,646,f,23.4,1.53,7,0.577,0.0652,21.4,25.4,0.57
36704,bw_120,ILSXISS43/TejJ,647,f,20.5,1.43,6,0.582,0.0695,18.7,21.9,-0.76
36704,bw_120,ILSXISS46/TejJ,648,f,22.6,1.44,8,0.508,0.0636,21.0,24.9,0.21
36704,bw_120,ILSXISS48/TejJ,649,f,19.8,3.20,4,1.60,0.161,15.7,23.5,-1.08
36704,bw_120,ILSXISS5/TejJ,651,f,22.5,0.500,3,0.289,0.0222,22.0,23.0,0.16
36704,bw_120,ILSXISS54,655,f,23.3,2.85,3,1.65,0.123,21.1,26.5,0.53
36704,bw_120,ILSXISS55,656,f,25.0,1.27,9,0.424,0.0508,23.3,26.6,1.31
36704,bw_120,ILSXISS59,658,f,24.4,1.49,6,0.607,0.0609,22.0,26.1,1.03
36704,bw_120,ILSXISS60/TejJ,659,f,18.3,1.68,3,0.968,0.0915,16.4,19.4,-1.76
36704,bw_120,ILSXISS61,660,f,23.9,1.60,3,0.926,0.0670,22.4,25.6,0.80
36704,bw_120,ILSXISS64/TejJ,662,f,19.2,1.67,4,0.836,0.0870,16.7,20.2,-1.35
36704,bw_120,ILSXISS7/TejJ,665,f,21.9,1.15,5,0.516,0.0527,20.2,23.2,-0.11
36704,bw_120,ILSXISS70/TejJ,666,f,22.1,0.371,5,0.166,0.0168,21.6,22.6,-0.02
36704,bw_120,ILSXISS72/TejJ,667,f,23.2,2.76,7,1.04,0.119,18.7,26.7,0.48
36704,bw_120,ILSXISS73/TejJ,668,f,19.7,0.977,8,0.345,0.0496,18.5,20.9,-1.12
36704,bw_120,ILSXISS75/TejJ,669,f,23.5,0.597,4,0.299,0.0254,23.0,24.4,0.62
36704,bw_120,ILSXISS76/TejJ,670,f,19.7,3.16,7,1.20,0.160,16.4,25.5,-1.12
36704,bw_120,ILSXISS78/TejJ,671,f,22.1,1.60,6,0.651,0.0723,20.5,24.6,-0.02
36704,bw_120,ILSXISS79,672,f,18.3,0.208,3,0.120,0.0114,18.1,18.5,-1.76
36704,bw_120,ILSXISS80/TejJ,674,f,25.5,0.750,5,0.336,0.0295,24.8,26.7,1.54
36704,bw_120,ILSXISS84/TejJ,675,f,23.5,0.391,5,0.175,0.0166,23.0,24.0,0.62
36704,bw_120,ILSXISS86/TejJ,676,f,21.3,1.27,8,0.450,0.0598,18.5,23.0,-0.39
36704,bw_120,ILSXISS87/TejJ,677,f,24.6,1.91,3,1.10,0.0775,23.2,26.8,1.12
36704,bw_120,ILSXISS89/TejJ,679,f,22.1,1.12,10,0.354,0.0507,20.2,24.2,-0.02
36704,bw_120,ILSXISS9/TejJ,680,f,16.9,2.41,3,1.39,0.143,14.9,19.6,-2.41
36704,bw_120,ILSXISS92/TejJ,682,f,21.8,0.839,3,0.484,0.0384,21.3,22.8,-0.16
36704,bw_120,ILSXISS93/TejJ,683,f,23.4,0.959,11,0.289,0.0410,21.6,25.3,0.57
36704,bw_120,ILSXISS94/TejJ,684,f,21.8,0.760,9,0.253,0.0348,20.3,23.2,-0.16
36704,bw_120,ILSXISS96/TejJ,685,f,26.1,0.551,3,0.318,0.0211,25.7,26.7,1.81
36704,bw_120,ILSXISS97/TejJ,686,f,19.3,0.702,3,0.406,0.0365,18.6,20.0,-1.31
36704,bw_120,ILSXISS1,880,f,20.1,1.82,3,1.05,0.0908,18.1,21.7,-0.94
36704,bw_120,ILSXISS108,883,f,24.0,1.16,4,0.581,0.0483,22.5,25.2,0.85
36704,bw_120,ILSXISS109,884,f,21.1,2.75,4,1.37,0.130,17.9,24.1,-0.48
36704,bw_120,ILSXISS11,885,f,19.7,1.64,5,0.732,0.0831,17.5,22.1,-1.12
36704,bw_120,ILSXISS111,886,f,20.6,0.830,4,0.415,0.0403,19.6,21.3,-0.71
36704,bw_120,ILSXISS116,887,f,23.4,1.15,7,0.434,0.0490,21.2,24.4,0.57
36704,bw_120,ILSXISS119,888,f,20.7,1.15,3,0.666,0.0557,19.8,22.0,-0.66
36704,bw_120,ILSXISS121,890,f,20.5,1.70,4,0.849,0.0829,18.3,22.1,-0.76
36704,bw_120,ILSXISS15,891,f,20.0,0.608,3,0.351,0.0304,19.3,20.4,-0.99
36704,bw_120,ILSXISS2,892,f,21.2,1.97,3,1.13,0.0926,20.0,23.5,-0.44
36704,bw_120,ILSXISS27,893,f,22.4,1.30,5,0.582,0.0580,20.6,23.8,0.11
36704,bw_120,ILSXISS29,894,f,22.9,0.432,4,0.216,0.0189,22.3,23.3,0.34
36704,bw_120,ILSXISS33,896,f,23.8,1.56,4,0.781,0.0657,22.0,25.6,0.76
36704,bw_120,ILSXISS35,897,f,24.9,1.80,5,0.807,0.0726,22.5,27.4,1.26
36704,bw_120,ILSXISS40,899,f,23.7,1.82,6,0.743,0.0769,20.9,25.1,0.71
36704,bw_120,ILSXISS45,901,f,22.8,1.40,3,0.809,0.0614,21.4,24.2,0.30
36704,bw_120,ILSXISS47,902,f,20.7,1.71,4,0.856,0.0826,19.4,23.2,-0.66
36704,bw_120,ILSXISS57,903,f,21.8,0.424,4,0.212,0.0195,21.4,22.3,-0.16
36704,bw_120,ILSXISS68,905,f,22.7,1.16,3,0.669,0.0510,21.5,23.8,0.25
