measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9213,VCO2_dark,BTBR T<+> Itpr3<tf>/J,1,f,2700,567,8,200,0.210,2068,3632,-1.51
9213,VCO2_dark,CAST/EiJ,2,f,5369,537,8,190,0.100,4679,6325,0.99
9213,VCO2_dark,129S1/SvImJ,3,f,3928,493,8,174,0.126,3163,4718,-0.36
9213,VCO2_dark,A/J,4,f,3796,508,8,180,0.134,2987,4468,-0.48
9213,VCO2_dark,BALB/cJ,5,f,4243,422,8,149,0.0995,3588,4872,-0.06
9213,VCO2_dark,C57BL/6J,7,f,3033,336,8,119,0.111,2405,3481,-1.20
9213,VCO2_dark,LP/J,10,f,5089,794,8,281,0.156,3337,5910,0.73
9213,VCO2_dark,NZB/BlNJ,11,f,4477,513,8,181,0.115,3675,5322,0.16
9213,VCO2_dark,SWR/J,12,f,5570,582,8,206,0.105,4873,6403,1.18
9213,VCO2_dark,PL/J,14,f,5874,727,8,257,0.124,4864,7014,1.47
9213,VCO2_dark,CBA/J,16,f,3330,320,8,113,0.0962,2975,3965,-0.92
9213,VCO2_dark,BTBR T<+> Itpr3<tf>/J,1,m,2748,261,8,92.4,0.0951,2413,3117,-1.20
9213,VCO2_dark,CAST/EiJ,2,m,5316,261,8,92.2,0.0491,4863,5671,1.74
9213,VCO2_dark,129S1/SvImJ,3,m,3361,197,8,69.8,0.0587,3083,3698,-0.50
9213,VCO2_dark,A/J,4,m,3387,334,8,118,0.0986,3005,3873,-0.47
9213,VCO2_dark,BALB/cJ,5,m,4157,430,8,152,0.104,3416,4912,0.41
9213,VCO2_dark,C3H/HeJ,6,m,3320,246,8,87.0,0.0741,3058,3810,-0.55
9213,VCO2_dark,FVB/NJ,9,m,2743,280,8,99.2,0.102,2205,3070,-1.21
9213,VCO2_dark,LP/J,10,m,4608,508,8,180,0.110,4021,5702,0.93
9213,VCO2_dark,NZB/BlNJ,11,m,3834,314,8,111,0.0819,3350,4339,0.04
9213,VCO2_dark,SWR/J,12,m,4912,496,8,175,0.101,4178,5803,1.28
9213,VCO2_dark,NOD/ShiLtJ,13,m,3751,362,8,128,0.0964,3442,4453,-0.05
9213,VCO2_dark,PL/J,14,m,4973,485,8,171,0.0975,4377,5964,1.35
9213,VCO2_dark,AKR/J,15,m,2754,455,8,161,0.165,2032,3338,-1.19
9213,VCO2_dark,SJL/J,17,m,3276,126,8,44.6,0.0385,3059,3432,-0.60
