measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112782,LCA_feces_CD,C57BL/6J,7,m,3.2301,0.56399,10,0.17835,0.1746,2.2985,4.1514,0.8
112782,LCA_feces_CD,DBA/2J,8,m,2.8571,1.6045,5,0.71756,0.5616,1.5324,5.1514,0.47
112782,LCA_feces_CD,BXD100,1100,m,1.7468,0.33371,5,0.14924,0.191,1.4193,2.2492,-0.53
112782,LCA_feces_CD,BXD1,1101,m,1.4894,0.29437,5,0.13165,0.1977,0.97577,1.7158,-0.76
112782,LCA_feces_CD,BXD6,1106,m,2.7881,0.0,1,0.0,0.0,2.7881,2.7881,0.4
112782,LCA_feces_CD,BXD8,1108,m,1.2957,0.38806,5,0.17354,0.2995,0.92591,1.8905,-0.93
112782,LCA_feces_CD,BXD11,1111,m,1.6489,1.0667,4,0.53337,0.6469,1.0479,3.2471,-0.61
112782,LCA_feces_CD,BXD27,1127,m,1.4933,0.62267,4,0.31134,0.417,0.8363,2.2246,-0.75
112782,LCA_feces_CD,BXD32,1132,m,2.6316,1.2298,4,0.61492,0.4673,0.94274,3.8682,0.26
112782,LCA_feces_CD,BXD34,1134,m,1.6648,0.20426,4,0.10213,0.1227,1.3757,1.8406,-0.6
112782,LCA_feces_CD,BXD39,1139,m,0.92698,0.34414,5,0.15391,0.3713,0.56985,1.4286,-1.26
112782,LCA_feces_CD,BXD40,1140,m,0.96896,0.12153,5,0.05435,0.1254,0.81199,1.1302,-1.22
112782,LCA_feces_CD,BXD43,1143,m,1.3135,0.25822,4,0.12911,0.1966,0.96557,1.5598,-0.91
112782,LCA_feces_CD,BXD45,1145,m,2.8738,0.58517,3,0.33785,0.2036,2.5188,3.5492,0.48
112782,LCA_feces_CD,BXD48,1148,m,2.948,0.87751,5,0.39244,0.2977,1.9224,4.1143,0.55
112782,LCA_feces_CD,BXD49,1149,m,2.6261,0.39324,5,0.17586,0.1497,2.1166,3.1347,0.26
112782,LCA_feces_CD,BXD51,1151,m,1.7093,0.50677,5,0.22663,0.2965,1.1339,2.431,-0.56
112782,LCA_feces_CD,BXD53,1153,m,0.94205,0.25989,5,0.11623,0.2759,0.51524,1.1934,-1.24
112782,LCA_feces_CD,BXD55,1155,m,4.7596,1.2786,5,0.57181,0.2686,3.4295,6.1783,2.16
112782,LCA_feces_CD,BXD62,1162,m,1.2951,0.15421,5,0.06896,0.1191,1.135,1.4865,-0.93
112782,LCA_feces_CD,BXD63,1163,m,3.7176,0.8679,5,0.38814,0.2335,2.5604,4.8002,1.23
112782,LCA_feces_CD,BXD64,1164,m,1.3259,0.19085,5,0.08535,0.1439,1.0232,1.5415,-0.9
112782,LCA_feces_CD,BXD66,1166,m,1.2754,0.26293,5,0.11759,0.2061,0.99418,1.7035,-0.95
112782,LCA_feces_CD,BXD67,1167,m,0.91612,0.13621,4,0.06811,0.1487,0.74069,1.0473,-1.27
112782,LCA_feces_CD,BXD69,1169,m,4.3598,0.77419,5,0.34623,0.1776,3.1735,5.2611,1.81
112782,LCA_feces_CD,BXD73,1173,m,3.6239,0.89662,5,0.40098,0.2474,2.4404,4.6908,1.15
112782,LCA_feces_CD,BXD75,1175,m,5.1472,0.86338,5,0.38612,0.1677,4.2381,6.2168,2.51
112782,LCA_feces_CD,BXD77,1177,m,2.2709,0.25584,5,0.11442,0.1127,1.9999,2.5908,-0.06
112782,LCA_feces_CD,BXD79,1179,m,2.5792,0.2085,5,0.09324,0.0808,2.3081,2.7544,0.22
112782,LCA_feces_CD,BXD81,1181,m,3.0257,0.86879,4,0.43439,0.2871,1.7462,3.6852,0.62
112782,LCA_feces_CD,BXD84,1184,m,3.8977,1.1337,5,0.507,0.2909,3.1126,5.881,1.39
112782,LCA_feces_CD,BXD87,1187,m,2.0567,0.27556,5,0.12323,0.134,1.7074,2.4519,-0.25
112782,LCA_feces_CD,BXD89,1189,m,2.8498,0.71934,5,0.3217,0.2524,1.9421,3.7303,0.46
112782,LCA_feces_CD,BXD90,1190,m,2.3522,0.23078,5,0.10321,0.0981,2.0165,2.6292,0.01
112782,LCA_feces_CD,BXD12,3374,m,1.5819,0.15592,4,0.07796,0.0986,1.4038,1.7634,-0.67
112782,LCA_feces_CD,BXD48a,3375,m,1.8977,0.25471,4,0.12736,0.1342,1.5716,2.1334,-0.39
