measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30104,SnSTR1_soc,BTBR T<+> Itpr3<tf>/J,1,m,58.6,35.0,24,7.14,0.597,0,131,-0.91
30104,SnSTR1_soc,129S1/SvImJ,3,m,98.4,67.6,20,15.1,0.687,0,238,0.26
30104,SnSTR1_soc,A/J,4,m,61.4,68.3,19,15.7,1.11,0,196,-0.83
30104,SnSTR1_soc,C3H/HeJ,6,m,178,91.0,19,20.9,0.512,24.1,368,2.62
30104,SnSTR1_soc,C57BL/6J,7,m,85.5,28.9,40,4.56,0.337,36.4,161,-0.12
30104,SnSTR1_soc,DBA/2J,8,m,51.1,32.2,38,5.22,0.631,5.20,156,-1.14
30104,SnSTR1_soc,FVB/NJ,9,m,124,60.1,17,14.6,0.485,14.7,221,1.02
30104,SnSTR1_soc,NZB/BlNJ,11,m,71.4,44.0,20,9.84,0.616,0,168,-0.53
30104,SnSTR1_soc,SWR/J,12,m,139,54.4,19,12.5,0.391,53.5,228,1.46
30104,SnSTR1_soc,NOD/ShiLtJ,13,m,76.2,34.8,20,7.78,0.457,18.3,141,-0.39
30104,SnSTR1_soc,PL/J,14,m,86.2,21.8,20,4.87,0.253,49.6,121,-0.10
30104,SnSTR1_soc,AKR/J,15,m,107,51.3,39,8.21,0.481,24.4,240,0.52
30104,SnSTR1_soc,SJL/J,17,m,107,76.1,21,16.6,0.713,0,236,0.52
30104,SnSTR1_soc,C58/J,28,m,63.5,40.3,20,9.01,0.635,0,152,-0.77
30104,SnSTR1_soc,C57L/J,37,m,92.6,44.5,19,10.2,0.481,39.7,198,0.09
30104,SnSTR1_soc,PERA/EiJ,41,m,63.7,39.7,10,12.6,0.624,0.700,112,-0.76
30104,SnSTR1_soc,BALB/cByJ,50,m,57.6,63.2,20,14.1,1.10,0,216,-0.94
