measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52462,Bcells_Sel_A,BTBR T<+> Itpr3<tf>/J,1,m,95.3,24.2,4,12.1,0.254,59.7,114,-0.26
52462,Bcells_Sel_A,129S1/SvImJ,3,m,102,6.20,4,3.10,0.0608,97.9,111,0.24
52462,Bcells_Sel_A,A/J,4,m,97.4,14.1,4,7.04,0.145,85.9,118,-0.11
52462,Bcells_Sel_A,C3H/HeJ,6,m,92.0,4.74,4,2.37,0.0515,88.2,98.9,-0.51
52462,Bcells_Sel_A,C57BL/6J,7,m,99.5,4.93,4,2.46,0.0495,92.2,103,0.05
52462,Bcells_Sel_A,DBA/2J,8,m,115,63.9,4,31.9,0.558,47.7,190,1.21
52462,Bcells_Sel_A,FVB/NJ,9,m,99.3,10.4,4,5.19,0.104,88.3,113,0.04
52462,Bcells_Sel_A,LP/J,10,m,105,7.26,4,3.63,0.0692,98.1,114,0.46
52462,Bcells_Sel_A,NZB/BlNJ,11,m,98.4,7.04,4,3.52,0.0715,87.9,103,-0.03
52462,Bcells_Sel_A,NOD/ShiLtJ,13,m,116,48.6,4,24.3,0.420,79.2,186,1.29
52462,Bcells_Sel_A,PL/J,14,m,99.9,9.60,4,4.80,0.0961,88.2,109,0.08
52462,Bcells_Sel_A,AKR/J,15,m,102,10.0,4,5.02,0.0983,87.0,107,0.24
52462,Bcells_Sel_A,CBA/J,16,m,89.9,31.7,4,15.9,0.353,55.8,130,-0.67
52462,Bcells_Sel_A,SJL/J,17,m,119,20.6,4,10.3,0.173,94.2,138,1.51
52462,Bcells_Sel_A,KK/HlJ,18,m,94.1,11.1,4,5.56,0.118,78.1,104,-0.35
52462,Bcells_Sel_A,MA/MyJ,20,m,101,7.19,4,3.59,0.0714,90.4,106,0.16
52462,Bcells_Sel_A,BUB/BnJ,24,m,102,8.31,4,4.15,0.0818,94.0,109,0.24
52462,Bcells_Sel_A,RIIIS/J,26,m,99.5,1.76,4,0.880,0.0177,97.1,101,0.05
52462,Bcells_Sel_A,C58/J,28,m,91.4,1.03,2,0.725,0.0112,90.7,92.1,-0.56
52462,Bcells_Sel_A,SEA/GnJ,29,m,90.7,14.9,4,7.45,0.164,78.6,112,-0.61
52462,Bcells_Sel_A,I/LnJ,30,m,111,10.9,4,5.45,0.0985,94.9,118,0.91
52462,Bcells_Sel_A,SM/J,31,m,109,23.7,4,11.8,0.217,73.6,123,0.76
52462,Bcells_Sel_A,NON/ShiLtJ,34,m,104,18.3,4,9.14,0.175,87.7,130,0.39
52462,Bcells_Sel_A,C57BLKS/J,35,m,75.9,22.5,4,11.2,0.296,48.2,103,-1.72
52462,Bcells_Sel_A,NZW/LacJ,36,m,77.5,16.9,4,8.45,0.218,61.9,101,-1.60
52462,Bcells_Sel_A,PERA/EiJ,41,m,78.8,18.2,4,9.12,0.231,56.4,101,-1.50
52462,Bcells_Sel_A,WSB/EiJ,42,m,106,18.4,3,10.6,0.173,89.7,126,0.54
52462,Bcells_Sel_A,CZECHII/EiJ,43,m,81.0,24.8,4,12.4,0.307,60.7,112,-1.33
52462,Bcells_Sel_A,129X1/SvJ,47,m,105,18.9,4,9.46,0.180,76.7,116,0.46
52462,Bcells_Sel_A,BALB/cByJ,50,m,99.2,1.64,4,0.821,0.0166,97.1,101,0.03
52462,Bcells_Sel_A,LG/J,78,m,74.4,63.2,4,31.6,0.849,0,133,-1.83
52462,Bcells_Sel_A,PWD/PhJ,101,m,140,26.3,4,13.1,0.188,115,168,3.09
52462,Bcells_Sel_A,NZO/HlLtJ,122,m,85.5,22.5,4,11.2,0.263,58.9,105,-1.00
52462,Bcells_Sel_A,PWK/PhJ,217,m,103,7.02,4,3.51,0.0683,94.5,111,0.31
