measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24246,CD4_effector_M06,BTBR T<+> Itpr3<tf>/J,1,f,55.2,6.83,8,2.42,0.124,41.9,64.3,0.09
24246,CD4_effector_M06,CAST/EiJ,2,f,67.1,19.1,6,7.80,0.285,44.8,86.4,0.71
24246,CD4_effector_M06,129S1/SvImJ,3,f,52.8,12.5,8,4.41,0.236,33.7,71.6,-0.03
24246,CD4_effector_M06,A/J,4,f,69.2,4.28,8,1.51,0.0618,61.7,73.6,0.82
24246,CD4_effector_M06,C3H/HeJ,6,f,22.7,4.77,8,1.69,0.210,17.8,31.1,-1.59
24246,CD4_effector_M06,C57BL/6J,7,f,31.7,7.71,8,2.73,0.243,23.3,43.6,-1.12
24246,CD4_effector_M06,DBA/2J,8,f,50.4,5.91,8,2.09,0.117,40.4,58.6,-0.16
24246,CD4_effector_M06,FVB/NJ,9,f,54.3,6.02,8,2.13,0.111,45.9,63.7,0.05
24246,CD4_effector_M06,LP/J,10,f,53.5,20.9,8,7.39,0.391,31.4,78.5,0.01
24246,CD4_effector_M06,SWR/J,12,f,53.9,13.2,8,4.65,0.244,32.9,69.7,0.03
24246,CD4_effector_M06,PL/J,14,f,26.5,5.85,7,2.21,0.221,19.0,33.5,-1.39
24246,CD4_effector_M06,AKR/J,15,f,54.2,15.0,8,5.31,0.277,31.1,69.9,0.04
24246,CD4_effector_M06,CBA/J,16,f,20.0,5.93,8,2.10,0.297,14.2,32.4,-1.73
24246,CD4_effector_M06,SJL/J,17,f,78.1,5.76,8,2.04,0.0738,68.6,84.8,1.28
24246,CD4_effector_M06,KK/HlJ,18,f,49.5,14.0,8,4.95,0.283,24.9,64.7,-0.20
24246,CD4_effector_M06,BUB/BnJ,24,f,76.8,7.22,8,2.55,0.0941,67.9,89.3,1.21
24246,CD4_effector_M06,RIIIS/J,26,f,58.2,8.48,8,3.00,0.146,48.3,72.7,0.25
24246,CD4_effector_M06,SM/J,31,f,36.0,12.1,16,3.03,0.337,23.3,62.6,-0.90
24246,CD4_effector_M06,C57BR/cdJ,32,f,67.9,6.47,8,2.29,0.0954,58.8,78.2,0.75
24246,CD4_effector_M06,NON/ShiLtJ,34,f,73.5,6.93,8,2.45,0.0944,62.2,85.1,1.04
24246,CD4_effector_M06,C57BLKS/J,35,f,21.7,2.17,8,0.767,0.0999,18.9,24.4,-1.64
24246,CD4_effector_M06,NZW/LacJ,36,f,50.2,11.7,8,4.15,0.234,34.5,70.9,-0.17
24246,CD4_effector_M06,C57L/J,37,f,49.8,5.46,8,1.93,0.110,40.0,58.4,-0.19
24246,CD4_effector_M06,C57BL/10J,38,f,34.7,9.72,8,3.44,0.280,26.3,51.1,-0.97
24246,CD4_effector_M06,MOLF/EiJ,40,f,84.9,2.47,7,0.933,0.0291,81.2,88.7,1.63
24246,CD4_effector_M06,WSB/EiJ,42,f,25.7,12.1,8,4.27,0.469,10.4,37.6,-1.44
24246,CD4_effector_M06,BALB/cByJ,50,f,73.9,6.36,8,2.25,0.0861,63.1,84.0,1.06
24246,CD4_effector_M06,P/J,55,f,72.8,4.02,8,1.42,0.0553,66.9,78.3,1.01
24246,CD4_effector_M06,MRL/MpJ,58,f,72.0,8.25,8,2.92,0.115,59.3,81.4,0.96
24246,CD4_effector_M06,NOD.B10Sn-H2<b>/J,92,f,35.4,12.5,9,4.17,0.353,16.3,49.9,-0.93
24246,CD4_effector_M06,PWD/PhJ,101,f,86.5,21.3,8,7.52,0.246,34.0,96.0,1.72
24246,CD4_effector_M06,NZO/HlLtJ,122,f,49.5,7.27,8,2.57,0.147,39.2,63.2,-0.20
24246,CD4_effector_M06,BTBR T<+> Itpr3<tf>/J,1,m,53.7,9.16,8,3.24,0.171,41.5,64.0,0.27
24246,CD4_effector_M06,129S1/SvImJ,3,m,63.6,2.60,8,0.919,0.0409,59.9,68.2,0.77
24246,CD4_effector_M06,A/J,4,m,55.7,4.99,8,1.77,0.0896,49.6,63.6,0.37
24246,CD4_effector_M06,C3H/HeJ,6,m,29.6,10.9,8,3.85,0.367,16.2,50.1,-0.93
24246,CD4_effector_M06,C57BL/6J,7,m,30.7,4.87,8,1.72,0.159,24.7,37.1,-0.87
24246,CD4_effector_M06,DBA/2J,8,m,56.6,9.29,8,3.29,0.164,39.9,66.9,0.42
24246,CD4_effector_M06,FVB/NJ,9,m,39.8,4.77,8,1.69,0.120,32.2,46.9,-0.42
24246,CD4_effector_M06,LP/J,10,m,52.1,22.4,8,7.92,0.431,18.8,80.6,0.19
24246,CD4_effector_M06,SWR/J,12,m,52.4,5.29,8,1.87,0.101,45.5,61.4,0.21
24246,CD4_effector_M06,PL/J,14,m,35.0,8.10,7,3.06,0.231,20.8,45.6,-0.66
24246,CD4_effector_M06,AKR/J,15,m,34.2,10.5,8,3.72,0.307,20.4,55.1,-0.70
24246,CD4_effector_M06,CBA/J,16,m,50.3,5.08,8,1.80,0.101,41.6,55.4,0.10
24246,CD4_effector_M06,SJL/J,17,m,14.6,7.99,6,3.26,0.547,8.58,29.6,-1.68
24246,CD4_effector_M06,KK/HlJ,18,m,71.8,5.01,8,1.77,0.0697,65.6,78.9,1.18
24246,CD4_effector_M06,BUB/BnJ,24,m,69.9,2.04,8,0.720,0.0291,66.7,72.4,1.08
24246,CD4_effector_M06,RIIIS/J,26,m,78.4,5.27,8,1.86,0.0673,71.0,84.5,1.51
24246,CD4_effector_M06,SM/J,31,m,29.2,5.24,8,1.85,0.179,21.5,37.0,-0.95
24246,CD4_effector_M06,C57BR/cdJ,32,m,46.5,4.21,8,1.49,0.0905,41.7,51.4,-0.09
24246,CD4_effector_M06,NON/ShiLtJ,34,m,30.9,5.89,8,2.08,0.191,21.7,38.6,-0.86
24246,CD4_effector_M06,C57BLKS/J,35,m,25.3,2.48,8,0.878,0.0980,22.7,30.4,-1.14
24246,CD4_effector_M06,NZW/LacJ,36,m,68.5,4.43,8,1.57,0.0647,62.8,74.3,1.01
24246,CD4_effector_M06,C57L/J,37,m,38.8,9.39,8,3.32,0.242,25.4,56.8,-0.47
24246,CD4_effector_M06,C57BL/10J,38,m,33.7,5.62,8,1.99,0.167,26.8,43.0,-0.72
24246,CD4_effector_M06,MOLF/EiJ,40,m,86.1,2.65,8,0.937,0.0308,82.4,89.0,1.89
24246,CD4_effector_M06,WSB/EiJ,42,m,34.7,14.9,6,6.10,0.430,23.0,63.5,-0.67
24246,CD4_effector_M06,BALB/cByJ,50,m,38.2,32.4,8,11.5,0.847,10.0,88.4,-0.50
24246,CD4_effector_M06,P/J,55,m,15.2,4.51,8,1.60,0.297,9.74,24.5,-1.65
24246,CD4_effector_M06,MRL/MpJ,58,m,73.6,2.55,8,0.901,0.0346,70.7,79.3,1.27
24246,CD4_effector_M06,NOD.B10Sn-H2<b>/J,92,m,37.4,8.24,7,3.11,0.220,23.1,48.6,-0.54
24246,CD4_effector_M06,PWD/PhJ,101,m,92.1,1.74,8,0.614,0.0189,89.2,93.7,2.19
24246,CD4_effector_M06,NZO/HlLtJ,122,m,56.0,6.58,8,2.33,0.118,49.2,66.3,0.39
