measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9106,ASR_latency,BTBR T<+> Itpr3<tf>/J,1,f,27.7,4.92,10,1.55,0.177,20.7,35.4,0.06
9106,ASR_latency,CAST/EiJ,2,f,30.9,4.04,10,1.28,0.131,26.2,37.0,0.95
9106,ASR_latency,129S1/SvImJ,3,f,30.1,2.90,10,0.918,0.0964,25.9,35.2,0.73
9106,ASR_latency,A/J,4,f,29.7,8.16,10,2.58,0.274,13.3,41.2,0.62
9106,ASR_latency,BALB/cJ,5,f,26.7,4.56,18,1.07,0.171,21.4,40.5,-0.22
9106,ASR_latency,C3H/HeJ,6,f,32.5,3.76,10,1.19,0.116,28.6,39.6,1.40
9106,ASR_latency,C57BL/6J,7,f,29.7,3.59,11,1.08,0.121,24.9,35.6,0.62
9106,ASR_latency,DBA/2J,8,f,29.6,4.72,10,1.49,0.160,20.5,36.7,0.59
9106,ASR_latency,FVB/NJ,9,f,30.4,5.72,10,1.81,0.188,18.2,39.0,0.82
9106,ASR_latency,LP/J,10,f,22.2,3.14,10,0.994,0.142,18.5,29.1,-1.48
9106,ASR_latency,NZB/BlNJ,11,f,29.4,3.63,10,1.15,0.124,22.6,34.2,0.54
9106,ASR_latency,SWR/J,12,f,21.8,0.742,10,0.235,0.0341,20.6,22.8,-1.59
9106,ASR_latency,NOD/ShiLtJ,13,f,33.4,8.09,10,2.56,0.242,21.6,43.4,1.65
9106,ASR_latency,PL/J,14,f,24.1,3.60,10,1.14,0.149,19.9,29.9,-0.94
9106,ASR_latency,AKR/J,15,f,26.9,3.17,10,1.00,0.118,23.6,34.2,-0.16
9106,ASR_latency,CBA/J,16,f,30.8,4.38,9,1.46,0.142,25.4,38.6,0.93
9106,ASR_latency,SJL/J,17,f,25.0,2.89,10,0.915,0.116,20.0,28.9,-0.69
9106,ASR_latency,KK/HlJ,18,f,28.1,2.69,10,0.851,0.0960,22.4,31.9,0.17
9106,ASR_latency,MA/MyJ,20,f,27.4,4.16,10,1.32,0.152,22.1,35.1,-0.02
9106,ASR_latency,BUB/BnJ,24,f,22.7,2.31,10,0.730,0.102,19.4,26.9,-1.34
9106,ASR_latency,CE/J,25,f,25.2,1.80,10,0.568,0.0712,21.7,27.2,-0.64
9106,ASR_latency,RIIIS/J,26,f,26.3,2.19,10,0.693,0.0834,22.9,30.1,-0.33
9106,ASR_latency,C58/J,28,f,21.7,1.76,10,0.556,0.0810,19.9,24.9,-1.62
9106,ASR_latency,SEA/GnJ,29,f,24.9,2.39,14,0.639,0.0959,22.1,30.6,-0.72
9106,ASR_latency,I/LnJ,30,f,28.2,4.83,10,1.53,0.171,22.4,35.2,0.20
9106,ASR_latency,SM/J,31,f,21.5,1.40,10,0.443,0.0651,19.0,23.4,-1.67
9106,ASR_latency,C57BR/cdJ,32,f,28.7,3.97,10,1.26,0.138,23.7,37.2,0.34
9106,ASR_latency,NON/ShiLtJ,34,f,29.0,3.29,11,0.993,0.113,22.8,34.0,0.42
9106,ASR_latency,C57BLKS/J,35,f,24.5,2.46,10,0.779,0.100,21.5,29.2,-0.83
9106,ASR_latency,NZW/LacJ,36,f,25.7,2.07,10,0.653,0.0803,22.7,29.1,-0.50
9106,ASR_latency,C57L/J,37,f,26.6,1.67,10,0.528,0.0628,24.5,29.9,-0.25
9106,ASR_latency,C57BL/10J,38,f,24.4,1.57,10,0.496,0.0642,22.2,27.4,-0.86
9106,ASR_latency,SPRET/EiJ,39,f,24.9,2.18,10,0.690,0.0877,21.8,28.2,-0.72
9106,ASR_latency,MOLF/EiJ,40,f,33.4,10.2,10,3.22,0.305,17.9,47.1,1.65
9106,ASR_latency,PERA/EiJ,41,f,31.9,2.83,10,0.895,0.0887,28.2,37.0,1.23
9106,ASR_latency,WSB/EiJ,42,f,28.8,5.40,7,2.04,0.187,22.7,38.6,0.37
9106,ASR_latency,CZECHII/EiJ,43,f,21.3,1.33,9,0.442,0.0622,20.0,23.6,-1.73
9106,ASR_latency,MSM/MsJ,120,f,29.2,5.01,10,1.59,0.172,22.6,36.1,0.48
9106,ASR_latency,JF1/MsJ,121,f,35.7,8.03,10,2.54,0.225,27.5,51.1,2.30
9106,ASR_latency,PWK/PhJ,217,f,28.3,3.82,8,1.35,0.135,24.1,35.3,0.23
9106,ASR_latency,BTBR T<+> Itpr3<tf>/J,1,m,31.1,5.16,10,1.63,0.166,23.4,38.1,0.68
9106,ASR_latency,CAST/EiJ,2,m,32.7,3.21,10,1.01,0.0981,27.8,37.3,1.06
9106,ASR_latency,129S1/SvImJ,3,m,28.5,2.71,10,0.856,0.0948,25.4,35.0,0.08
9106,ASR_latency,A/J,4,m,28.1,3.68,10,1.16,0.131,21.5,35.0,-0.02
9106,ASR_latency,BALB/cJ,5,m,29.6,3.76,10,1.19,0.127,21.4,34.2,0.33
9106,ASR_latency,C3H/HeJ,6,m,33.0,4.90,10,1.55,0.148,25.6,40.6,1.13
9106,ASR_latency,C57BL/6J,7,m,30.8,3.53,10,1.12,0.114,23.6,34.6,0.61
9106,ASR_latency,DBA/2J,8,m,30.1,4.86,10,1.54,0.162,21.1,40.0,0.45
9106,ASR_latency,FVB/NJ,9,m,32.4,2.90,10,0.918,0.0896,28.8,38.1,0.99
9106,ASR_latency,LP/J,10,m,20.8,1.78,10,0.562,0.0854,18.5,23.4,-1.72
9106,ASR_latency,NZB/BlNJ,11,m,24.0,1.19,10,0.375,0.0495,21.8,25.8,-0.98
9106,ASR_latency,SWR/J,12,m,22.7,2.09,10,0.659,0.0919,20.3,26.7,-1.28
9106,ASR_latency,NOD/ShiLtJ,13,m,32.7,6.09,10,1.93,0.186,24.5,42.0,1.06
9106,ASR_latency,PL/J,14,m,20.8,1.74,10,0.552,0.0840,17.6,24.1,-1.72
9106,ASR_latency,AKR/J,15,m,27.4,2.02,10,0.638,0.0737,25.2,31.7,-0.18
9106,ASR_latency,CBA/J,16,m,31.4,4.81,10,1.52,0.153,22.0,39.1,0.75
9106,ASR_latency,SJL/J,17,m,24.7,3.37,10,1.07,0.136,19.1,29.9,-0.81
9106,ASR_latency,KK/HlJ,18,m,26.5,2.80,10,0.887,0.106,22.9,30.9,-0.39
9106,ASR_latency,MA/MyJ,20,m,26.5,3.24,10,1.03,0.122,22.6,33.2,-0.39
9106,ASR_latency,BUB/BnJ,24,m,23.9,2.83,10,0.896,0.119,19.7,29.4,-1.00
9106,ASR_latency,CE/J,25,m,28.1,2.79,10,0.883,0.0993,25.4,34.4,-0.02
9106,ASR_latency,RIIIS/J,26,m,25.3,3.21,10,1.02,0.127,21.7,33.1,-0.67
9106,ASR_latency,C58/J,28,m,22.5,4.29,10,1.36,0.191,19.4,33.6,-1.33
9106,ASR_latency,SEA/GnJ,29,m,25.1,2.72,10,0.861,0.108,21.2,31.1,-0.72
9106,ASR_latency,I/LnJ,30,m,29.7,4.60,10,1.46,0.155,23.1,37.4,0.36
9106,ASR_latency,SM/J,31,m,21.8,1.39,10,0.439,0.0637,19.9,24.9,-1.49
9106,ASR_latency,C57BR/cdJ,32,m,36.2,6.00,10,1.90,0.166,28.3,45.8,1.88
9106,ASR_latency,NON/ShiLtJ,34,m,30.3,3.31,9,1.10,0.109,26.4,37.1,0.50
9106,ASR_latency,C57BLKS/J,35,m,28.0,5.68,10,1.80,0.203,21.9,39.2,-0.04
9106,ASR_latency,NZW/LacJ,36,m,26.5,1.55,10,0.489,0.0583,24.1,28.6,-0.39
9106,ASR_latency,C57L/J,37,m,28.6,5.40,10,1.71,0.189,22.8,43.1,0.10
9106,ASR_latency,C57BL/10J,38,m,25.8,3.82,10,1.21,0.148,21.4,35.1,-0.55
9106,ASR_latency,SPRET/EiJ,39,m,27.1,3.33,10,1.05,0.123,22.7,33.8,-0.25
9106,ASR_latency,MOLF/EiJ,40,m,33.1,7.76,10,2.45,0.235,21.4,44.1,1.15
9106,ASR_latency,PERA/EiJ,41,m,33.4,3.20,10,1.01,0.0957,28.1,39.3,1.22
9106,ASR_latency,WSB/EiJ,42,m,29.1,1.64,8,0.578,0.0562,27.1,31.8,0.22
9106,ASR_latency,CZECHII/EiJ,43,m,20.9,1.36,11,0.409,0.0648,19.8,24.1,-1.70
9106,ASR_latency,MSM/MsJ,120,m,31.4,2.74,10,0.867,0.0872,27.9,35.5,0.75
9106,ASR_latency,JF1/MsJ,121,m,39.1,13.7,10,4.32,0.350,22.7,61.8,2.55
9106,ASR_latency,PWK/PhJ,217,m,27.2,1.98,10,0.625,0.0727,24.2,29.9,-0.23
