measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111268,ogtt_ins_t30_CD,C57BL/6J,7,m,1.4293,0.31118,3,0.17966,0.2177,1.107,1.728,0.13
111268,ogtt_ins_t30_CD,DBA/2J,8,m,2.6862,2.2344,4,1.1172,0.8318,0.76,5.893,1.51
111268,ogtt_ins_t30_CD,BXD101,1091,m,0.62208,0.13483,4,0.06742,0.2167,0.5133,0.805,-0.76
111268,ogtt_ins_t30_CD,BXD100,1100,m,1.1087,0.90963,3,0.52518,0.8205,0.392,2.132,-0.22
111268,ogtt_ins_t30_CD,BXD1,1101,m,0.61,0.10536,5,0.04712,0.1727,0.44,0.73,-0.77
111268,ogtt_ins_t30_CD,BXD2,1102,m,0.94791,0.30019,4,0.1501,0.3167,0.63324,1.2133,-0.4
111268,ogtt_ins_t30_CD,BXD6,1106,m,0.84255,0.17963,5,0.08033,0.2132,0.64812,1.1196,-0.51
111268,ogtt_ins_t30_CD,BXD11,1111,m,0.35874,0.49048,3,0.28318,1.3672,0.01652,0.92066,-1.05
111268,ogtt_ins_t30_CD,BXD16,1116,m,2.2481,0.75177,4,0.37588,0.3344,1.6061,3.0886,1.03
111268,ogtt_ins_t30_CD,BXD27,1127,m,2.7349,0.90885,4,0.45443,0.3323,1.7728,3.9073,1.56
111268,ogtt_ins_t30_CD,BXD32,1132,m,0.804,0.83793,5,0.37473,1.0422,0.19,2.24,-0.56
111268,ogtt_ins_t30_CD,BXD34,1134,m,1.2603,0.41597,4,0.20798,0.3301,0.934,1.8462,-0.06
111268,ogtt_ins_t30_CD,BXD39,1139,m,2.5505,0.95326,5,0.42631,0.3738,1.6851,3.943,1.36
111268,ogtt_ins_t30_CD,BXD40,1140,m,0.245,0.11676,4,0.05838,0.4766,0.09,0.34,-1.17
111268,ogtt_ins_t30_CD,BXD43,1143,m,0.5205,0.62099,4,0.3105,1.1931,0.054,1.382,-0.87
111268,ogtt_ins_t30_CD,BXD44,1144,m,0.95212,0.47685,8,0.16859,0.5008,0.118,1.822,-0.39
111268,ogtt_ins_t30_CD,BXD45,1145,m,1.4595,0.73223,4,0.36611,0.5017,0.761,2.296,0.16
111268,ogtt_ins_t30_CD,BXD48,1148,m,1.0183,0.31845,3,0.18386,0.3127,0.811,1.385,-0.32
111268,ogtt_ins_t30_CD,BXD49,1149,m,0.34367,0.15901,3,0.0918,0.4627,0.196,0.512,-1.06
111268,ogtt_ins_t30_CD,BXD50,1150,m,2.11,0.82696,4,0.41348,0.3919,1.4,3.3,0.88
111268,ogtt_ins_t30_CD,BXD51,1151,m,0.81375,0.05513,4,0.02756,0.0677,0.755,0.888,-0.55
111268,ogtt_ins_t30_CD,BXD53,1153,m,0.42689,0.47578,4,0.23789,1.1145,0.0457,1.107,-0.97
111268,ogtt_ins_t30_CD,BXD55,1155,m,0.9934,0.23953,5,0.10712,0.2411,0.649,1.182,-0.35
111268,ogtt_ins_t30_CD,BXD56,1156,m,0.7168,0.65127,5,0.29126,0.9086,0.1193,1.777,-0.65
111268,ogtt_ins_t30_CD,BXD60,1160,m,1.5465,0.51074,4,0.25537,0.3303,0.844,2.052,0.26
111268,ogtt_ins_t30_CD,BXD61,1161,m,1.0303,0.78605,3,0.45383,0.7629,0.17,1.711,-0.31
111268,ogtt_ins_t30_CD,BXD62,1162,m,0.341,0.248,3,0.14318,0.7273,0.061,0.533,-1.06
111268,ogtt_ins_t30_CD,BXD63,1163,m,1.3718,0.71967,5,0.32185,0.5246,0.508,2.388,0.07
111268,ogtt_ins_t30_CD,BXD64,1164,m,0.91875,0.512,4,0.256,0.5573,0.489,1.661,-0.43
111268,ogtt_ins_t30_CD,BXD65,1165,m,3.119,0.36693,4,0.18347,0.1176,2.716,3.511,1.99
111268,ogtt_ins_t30_CD,BXD66,1166,m,4.2272,1.1584,4,0.57922,0.274,2.859,5.605,3.2
111268,ogtt_ins_t30_CD,BXD67,1167,m,0.71238,0.74099,5,0.33138,1.0402,0.02119,1.8982,-0.66
111268,ogtt_ins_t30_CD,BXD68,1168,m,0.86225,0.26596,4,0.13298,0.3084,0.518,1.164,-0.49
111268,ogtt_ins_t30_CD,BXD69,1169,m,1.0644,0.26988,5,0.12069,0.2535,0.766,1.362,-0.27
111268,ogtt_ins_t30_CD,BXD70,1170,m,1.2237,0.43112,3,0.24891,0.3523,0.956,1.721,-0.1
111268,ogtt_ins_t30_CD,BXD71,1171,m,1.3486,0.5977,5,0.2673,0.4432,0.703,2.058,0.04
111268,ogtt_ins_t30_CD,BXD73,1173,m,1.4113,0.41565,3,0.23998,0.2945,1.132,1.889,0.11
111268,ogtt_ins_t30_CD,BXD75,1175,m,1.7996,0.39123,5,0.17496,0.2174,1.306,2.225,0.54
111268,ogtt_ins_t30_CD,BXD77,1177,m,0.738,0.44628,5,0.19958,0.6047,0.28,1.33,-0.63
111268,ogtt_ins_t30_CD,BXD79,1179,m,1.99,0.80042,4,0.40021,0.4022,1.38,3.16,0.75
111268,ogtt_ins_t30_CD,BXD81,1181,m,0.617,0.26572,4,0.13286,0.4307,0.31,0.924,-0.76
111268,ogtt_ins_t30_CD,BXD83,1183,m,1.0823,0.82295,3,0.47513,0.7603,0.352,1.974,-0.25
111268,ogtt_ins_t30_CD,BXD84,1184,m,0.7782,0.19863,5,0.08883,0.2552,0.501,0.97,-0.58
111268,ogtt_ins_t30_CD,BXD85,1185,m,1.7106,0.20132,5,0.09003,0.1177,1.489,1.924,0.44
111268,ogtt_ins_t30_CD,BXD87,1187,m,0.559,0.19885,5,0.08893,0.3557,0.36,0.868,-0.83
111268,ogtt_ins_t30_CD,BXD89,1189,m,1.0085,0.36833,4,0.18416,0.3652,0.616,1.473,-0.33
111268,ogtt_ins_t30_CD,BXD90,1190,m,0.362,0.15274,2,0.108,0.4219,0.254,0.47,-1.04
111268,ogtt_ins_t30_CD,BXD95,1195,m,0.66575,0.50943,4,0.25472,0.7652,0.319,1.419,-0.71
111268,ogtt_ins_t30_CD,BXD98,1198,m,0.4624,0.24415,5,0.10919,0.528,0.22,0.8,-0.93
111268,ogtt_ins_t30_CD,BXD99,1199,m,1.413,0.47251,5,0.21131,0.3344,0.957,2.079,0.11
111268,ogtt_ins_t30_CD,BXD12,3374,m,0.2644,0.11469,5,0.05129,0.4338,0.14,0.395,-1.15
111268,ogtt_ins_t30_CD,BXD48a,3375,m,1.899,0.78067,5,0.34912,0.4111,1.271,3.182,0.65
111268,ogtt_ins_t30_CD,BXD65a,3376,m,3.648,3.1331,5,1.4012,0.8589,0.6,8.48,2.57
111268,ogtt_ins_t30_CD,BXD65b,3377,m,2.1538,0.46392,4,0.23196,0.2154,1.462,2.442,0.93
111268,ogtt_ins_t30_CD,BXD73a,3378,m,3.6885,0.57202,4,0.28601,0.1551,3.131,4.481,2.61
111268,ogtt_ins_t30_CD,BXD73b,3379,m,1.5648,0.66717,5,0.29837,0.4264,0.922,2.565,0.28
