measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34105,fat_AL,ILSXISS100/TejJ,613,f,4.80,1.32,5,0.590,0.275,3.83,7.07,-0.30
34105,fat_AL,ILSXISS103/TejJ,616,f,4.85,0.937,5,0.419,0.193,3.93,6.42,-0.27
34105,fat_AL,ILSXISS107/TejJ,617,f,3.36,0.666,4,0.333,0.198,2.74,4.23,-1.04
34105,fat_AL,ILSXISS110/TejJ,618,f,7.06,1.53,5,0.683,0.217,5.18,9.00,0.86
34105,fat_AL,ILSXISS112/TejJ,619,f,3.32,0.875,4,0.437,0.263,2.47,4.37,-1.06
34105,fat_AL,ILSXISS114/TejJ,620,f,4.57,1.58,4,0.792,0.347,3.42,6.91,-0.42
34105,fat_AL,ILSXISS115/TejJ,621,f,3.49,0.381,5,0.171,0.109,3.03,3.86,-0.97
34105,fat_AL,ILSXISS117,622,f,6.00,1.38,4,0.692,0.231,4.49,7.72,0.32
34105,fat_AL,ILSXISS122/TejJ,623,f,5.09,0.968,4,0.484,0.190,4.40,6.52,-0.15
34105,fat_AL,ILSXISS123/TejJ,624,f,4.40,1.52,5,0.682,0.346,2.54,6.73,-0.51
34105,fat_AL,ILSXISS13/TejJ,626,f,4.11,0.512,5,0.229,0.125,3.53,4.86,-0.66
34105,fat_AL,ILSXISS16/TejJ,628,f,4.64,0.930,3,0.537,0.200,3.60,5.39,-0.38
34105,fat_AL,ILSXISS19/TejJ,629,f,4.12,0.680,5,0.304,0.165,3.31,5.20,-0.65
34105,fat_AL,ILSXISS23/TejJ,632,f,6.28,1.52,15,0.393,0.242,3.76,9.47,0.46
34105,fat_AL,ILSXISS24/TejJ,633,f,12.5,2.77,5,1.24,0.221,9.56,16.3,3.66
34105,fat_AL,ILSXISS25/TejJ,634,f,8.11,1.28,5,0.573,0.158,6.64,10.0,1.40
34105,fat_AL,ILSXISS26/TejJ,635,f,5.87,1.21,5,0.539,0.206,4.10,7.30,0.25
34105,fat_AL,ILSXISS28/TejJ,636,f,3.50,0.557,5,0.249,0.159,2.70,4.14,-0.97
34105,fat_AL,ILSXISS3/TejJ,637,f,5.29,0.424,5,0.189,0.0800,4.74,5.73,-0.05
34105,fat_AL,ILSXISS41/TejJ,645,f,6.45,1.87,5,0.835,0.290,3.34,8.40,0.55
34105,fat_AL,ILSXISS46/TejJ,648,f,6.81,1.99,5,0.890,0.293,3.92,9.10,0.73
34105,fat_AL,ILSXISS48/TejJ,649,f,4.76,0.772,5,0.345,0.162,3.56,5.50,-0.32
34105,fat_AL,ILSXISS49/TejJ,650,f,4.20,1.15,5,0.516,0.275,2.71,5.55,-0.61
34105,fat_AL,ILSXISS50/TejJ,652,f,3.26,0,1,0,0,3.26,3.26,-1.09
34105,fat_AL,ILSXISS51/TejJ,653,f,6.57,1.32,5,0.588,0.200,5.77,8.88,0.61
34105,fat_AL,ILSXISS56/TejJ,657,f,7.27,3.40,5,1.52,0.467,2.39,10.4,0.97
34105,fat_AL,ILSXISS60/TejJ,659,f,3.18,0,1,0,0,3.18,3.18,-1.13
34105,fat_AL,ILSXISS66/TejJ,663,f,3.53,0.770,4,0.385,0.218,2.55,4.38,-0.95
34105,fat_AL,ILSXISS7/TejJ,665,f,5.21,2.47,5,1.10,0.474,2.85,8.94,-0.09
34105,fat_AL,ILSXISS80/TejJ,674,f,8.82,2.13,5,0.951,0.241,7.18,12.5,1.77
34105,fat_AL,ILSXISS84/TejJ,675,f,4.13,1.91,5,0.854,0.463,2.60,7.37,-0.65
34105,fat_AL,ILSXISS86/TejJ,676,f,4.77,0.471,4,0.235,0.0987,4.26,5.19,-0.32
34105,fat_AL,ILSXISS89/TejJ,679,f,3.52,0.532,4,0.266,0.151,2.84,4.02,-0.96
34105,fat_AL,ILSXISS90/TejJ,681,f,7.07,2.41,5,1.08,0.342,5.13,10.4,0.87
34105,fat_AL,ILSXISS92/TejJ,682,f,6.59,1.48,5,0.662,0.225,4.65,8.37,0.62
34105,fat_AL,ILSXISS94/TejJ,684,f,3.42,1.22,5,0.545,0.356,2.24,5.12,-1.01
34105,fat_AL,ILSXISS97/TejJ,686,f,4.08,1.24,5,0.553,0.303,2.83,6.03,-0.67
34105,fat_AL,ILSXISS98/TejJ,687,f,6.78,1.57,5,0.701,0.231,4.76,8.37,0.72
34105,fat_AL,ILSXISS99/TejJ,688,f,8.23,2.93,5,1.31,0.356,4.47,12.0,1.46
34105,fat_AL,ILSXISS100/TejJ,613,m,4.24,1.47,5,0.657,0.346,1.90,5.70,-0.94
34105,fat_AL,ILSXISS103/TejJ,616,m,5.94,1.53,5,0.684,0.257,4.04,8.01,-0.22
34105,fat_AL,ILSXISS107/TejJ,617,m,5.01,1.05,5,0.469,0.209,3.42,6.24,-0.61
34105,fat_AL,ILSXISS110/TejJ,618,m,3.31,0.916,3,0.529,0.277,2.25,3.87,-1.33
34105,fat_AL,ILSXISS112/TejJ,619,m,9.74,5.16,4,2.58,0.529,4.15,15.7,1.40
34105,fat_AL,ILSXISS114/TejJ,620,m,4.83,0.465,3,0.269,0.0963,4.54,5.37,-0.69
34105,fat_AL,ILSXISS115/TejJ,621,m,8.04,2.21,5,0.988,0.275,6.60,11.9,0.68
34105,fat_AL,ILSXISS117,622,m,4.38,1.10,5,0.492,0.251,3.15,5.81,-0.88
34105,fat_AL,ILSXISS122/TejJ,623,m,2.81,0.261,5,0.117,0.0932,2.60,3.21,-1.54
34105,fat_AL,ILSXISS123/TejJ,624,m,5.62,1.00,4,0.500,0.178,4.34,6.78,-0.35
34105,fat_AL,ILSXISS13/TejJ,626,m,4.77,0.954,5,0.427,0.200,3.65,6.29,-0.71
34105,fat_AL,ILSXISS14/TejJ,627,m,8.87,1.51,5,0.674,0.170,6.99,11.1,1.03
34105,fat_AL,ILSXISS16/TejJ,628,m,5.57,2.25,5,1.01,0.405,2.08,8.11,-0.37
34105,fat_AL,ILSXISS19/TejJ,629,m,5.89,1.00,5,0.448,0.170,4.42,6.62,-0.24
34105,fat_AL,ILSXISS22/TejJ,631,m,6.51,1.31,5,0.588,0.202,4.54,8.01,0.03
34105,fat_AL,ILSXISS23/TejJ,632,m,6.79,2.23,9,0.743,0.328,4.38,11.5,0.14
34105,fat_AL,ILSXISS24/TejJ,633,m,8.91,4.62,5,2.07,0.519,2.40,14.2,1.04
34105,fat_AL,ILSXISS25/TejJ,634,m,7.10,0.697,5,0.312,0.0982,6.22,8.13,0.28
34105,fat_AL,ILSXISS26/TejJ,635,m,10.6,2.07,5,0.924,0.194,8.82,13.9,1.76
34105,fat_AL,ILSXISS3/TejJ,637,m,5.92,1.21,3,0.700,0.205,4.76,7.18,-0.22
34105,fat_AL,ILSXISS41/TejJ,645,m,5.75,0.894,5,0.400,0.155,4.34,6.59,-0.30
34105,fat_AL,ILSXISS48/TejJ,649,m,6.23,1.86,5,0.832,0.298,3.17,8.17,-0.09
34105,fat_AL,ILSXISS49/TejJ,650,m,5.87,2.27,4,1.14,0.387,2.96,7.82,-0.25
34105,fat_AL,ILSXISS50/TejJ,652,m,3.65,0.0849,2,0.0600,0.0232,3.59,3.71,-1.19
34105,fat_AL,ILSXISS51/TejJ,653,m,8.86,2.28,5,1.02,0.257,6.30,11.4,1.02
34105,fat_AL,ILSXISS52/TejJ,654,m,4.87,1.44,4,0.718,0.295,3.25,6.68,-0.67
34105,fat_AL,ILSXISS56/TejJ,657,m,11.6,4.79,5,2.14,0.414,3.29,15.0,2.19
34105,fat_AL,ILSXISS62/TejJ,661,m,13.3,1.68,5,0.751,0.126,11.4,15.6,2.91
34105,fat_AL,ILSXISS66/TejJ,663,m,4.52,0.0794,4,0.0397,0.0176,4.40,4.58,-0.82
34105,fat_AL,ILSXISS7/TejJ,665,m,7.65,4.79,5,2.14,0.626,2.67,14.5,0.51
34105,fat_AL,ILSXISS79,672,m,3.47,1.27,4,0.634,0.366,1.79,4.87,-1.26
34105,fat_AL,ILSXISS80/TejJ,674,m,8.05,1.84,4,0.919,0.228,6.38,10.6,0.68
34105,fat_AL,ILSXISS84/TejJ,675,m,4.78,0.392,5,0.175,0.0821,4.43,5.45,-0.71
34105,fat_AL,ILSXISS86/TejJ,676,m,5.25,0.796,5,0.356,0.152,4.07,6.21,-0.51
34105,fat_AL,ILSXISS89/TejJ,679,m,4.51,1.18,4,0.588,0.261,3.56,6.22,-0.82
34105,fat_AL,ILSXISS90/TejJ,681,m,5.15,1.19,5,0.534,0.232,4.05,6.99,-0.55
34105,fat_AL,ILSXISS92/TejJ,682,m,8.49,1.88,5,0.843,0.222,6.91,11.6,0.87
34105,fat_AL,ILSXISS94/TejJ,684,m,3.63,1.51,5,0.676,0.417,1.53,5.35,-1.20
34105,fat_AL,ILSXISS97/TejJ,686,m,7.12,0.633,5,0.283,0.0888,6.60,8.22,0.28
34105,fat_AL,ILSXISS98/TejJ,687,m,8.68,0.641,5,0.287,0.0738,7.80,9.33,0.95
34105,fat_AL,ILSXISS99/TejJ,688,m,8.11,1.78,5,0.796,0.219,5.26,9.80,0.70
