measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9109,PPI_12,BTBR T<+> Itpr3<tf>/J,1,f,0.617,0.242,10,0.0764,0.392,0.279,0.986,0.27
9109,PPI_12,CAST/EiJ,2,f,0.755,0.312,10,0.0987,0.413,0.396,1.45,0.99
9109,PPI_12,129S1/SvImJ,3,f,0.479,0.322,10,0.102,0.671,0.140,1.01,-0.45
9109,PPI_12,A/J,4,f,0.555,0.243,10,0.0768,0.438,0.326,1.17,-0.06
9109,PPI_12,BALB/cJ,5,f,0.560,0.186,18,0.0438,0.332,0.244,0.947,-0.03
9109,PPI_12,C3H/HeJ,6,f,0.839,0.238,10,0.0753,0.284,0.551,1.38,1.42
9109,PPI_12,C57BL/6J,7,f,0.534,0.124,11,0.0374,0.232,0.325,0.686,-0.16
9109,PPI_12,DBA/2J,8,f,0.850,0.208,10,0.0659,0.245,0.546,1.21,1.48
9109,PPI_12,FVB/NJ,9,f,0.478,0.150,10,0.0474,0.314,0.301,0.838,-0.46
9109,PPI_12,LP/J,10,f,0.409,0.206,10,0.0650,0.503,0.255,0.917,-0.81
9109,PPI_12,NZB/BlNJ,11,f,0.763,0.242,10,0.0765,0.317,0.365,1.07,1.03
9109,PPI_12,SWR/J,12,f,0.447,0.0973,10,0.0308,0.217,0.295,0.595,-0.62
9109,PPI_12,NOD/ShiLtJ,13,f,0.859,0.235,10,0.0742,0.273,0.531,1.20,1.53
9109,PPI_12,PL/J,14,f,0.379,0.133,10,0.0421,0.352,0.243,0.641,-0.97
9109,PPI_12,AKR/J,15,f,0.413,0.200,10,0.0631,0.484,0.197,0.903,-0.79
9109,PPI_12,CBA/J,16,f,0.465,0.127,9,0.0423,0.273,0.283,0.649,-0.52
9109,PPI_12,SJL/J,17,f,0.853,0.232,10,0.0734,0.272,0.593,1.30,1.50
9109,PPI_12,KK/HlJ,18,f,0.368,0.105,10,0.0332,0.286,0.268,0.596,-1.03
9109,PPI_12,MA/MyJ,20,f,0.457,0.236,10,0.0745,0.515,0.198,0.961,-0.56
9109,PPI_12,BUB/BnJ,24,f,0.396,0.114,10,0.0360,0.288,0.263,0.563,-0.88
9109,PPI_12,CE/J,25,f,0.333,0.122,10,0.0386,0.367,0.228,0.657,-1.21
9109,PPI_12,RIIIS/J,26,f,0.429,0.274,10,0.0865,0.637,0.172,1.06,-0.71
9109,PPI_12,C58/J,28,f,0.437,0.172,10,0.0544,0.393,0.196,0.777,-0.67
9109,PPI_12,SEA/GnJ,29,f,0.468,0.156,14,0.0417,0.334,0.203,0.723,-0.51
9109,PPI_12,I/LnJ,30,f,0.592,0.224,10,0.0707,0.378,0.371,1.05,0.14
9109,PPI_12,SM/J,31,f,0.264,0.0430,10,0.0136,0.163,0.187,0.309,-1.57
9109,PPI_12,C57BR/cdJ,32,f,0.758,0.241,10,0.0763,0.319,0.281,1.18,1.00
9109,PPI_12,NON/ShiLtJ,34,f,0.745,0.146,11,0.0439,0.195,0.427,0.911,0.93
9109,PPI_12,C57BLKS/J,35,f,0.304,0.0983,10,0.0311,0.323,0.138,0.452,-1.36
9109,PPI_12,NZW/LacJ,36,f,0.399,0.141,10,0.0447,0.354,0.152,0.634,-0.87
9109,PPI_12,C57L/J,37,f,0.996,0.240,10,0.0759,0.241,0.730,1.48,2.24
9109,PPI_12,C57BL/10J,38,f,0.328,0.122,10,0.0385,0.371,0.226,0.590,-1.24
9109,PPI_12,SPRET/EiJ,39,f,0.327,0.0934,10,0.0295,0.286,0.198,0.459,-1.24
9109,PPI_12,MOLF/EiJ,40,f,0.861,0.154,10,0.0488,0.179,0.699,1.11,1.54
9109,PPI_12,PERA/EiJ,41,f,0.647,0.0992,10,0.0314,0.153,0.543,0.818,0.42
9109,PPI_12,WSB/EiJ,42,f,0.576,0.130,7,0.0490,0.225,0.415,0.752,0.05
9109,PPI_12,CZECHII/EiJ,43,f,0.554,0.218,9,0.0727,0.394,0.256,0.933,-0.06
9109,PPI_12,MSM/MsJ,120,f,0.804,0.234,10,0.0739,0.291,0.470,1.10,1.24
9109,PPI_12,JF1/MsJ,121,f,0.740,0.410,10,0.130,0.555,0.237,1.42,0.91
9109,PPI_12,PWK/PhJ,217,f,0.585,0.156,8,0.0551,0.266,0.322,0.812,0.10
9109,PPI_12,BTBR T<+> Itpr3<tf>/J,1,m,0.517,0.200,10,0.0633,0.388,0.192,0.851,-0.20
9109,PPI_12,CAST/EiJ,2,m,0.705,0.258,10,0.0816,0.366,0.263,1.04,0.78
9109,PPI_12,129S1/SvImJ,3,m,0.452,0.241,10,0.0763,0.533,0.207,1.00,-0.54
9109,PPI_12,A/J,4,m,0.484,0.199,10,0.0630,0.412,0.200,0.785,-0.37
9109,PPI_12,BALB/cJ,5,m,0.564,0.189,10,0.0599,0.336,0.271,0.985,0.05
9109,PPI_12,C3H/HeJ,6,m,0.714,0.204,10,0.0644,0.285,0.454,1.06,0.83
9109,PPI_12,C57BL/6J,7,m,0.469,0.183,10,0.0577,0.390,0.152,0.751,-0.45
9109,PPI_12,DBA/2J,8,m,0.677,0.173,10,0.0548,0.256,0.476,1.00,0.64
9109,PPI_12,FVB/NJ,9,m,0.467,0.137,10,0.0434,0.294,0.302,0.686,-0.46
9109,PPI_12,LP/J,10,m,0.449,0.194,10,0.0614,0.432,0.151,0.797,-0.55
9109,PPI_12,NZB/BlNJ,11,m,0.688,0.252,10,0.0797,0.367,0.380,1.26,0.69
9109,PPI_12,SWR/J,12,m,0.482,0.115,10,0.0364,0.239,0.313,0.745,-0.38
9109,PPI_12,NOD/ShiLtJ,13,m,0.754,0.371,10,0.117,0.492,0.261,1.41,1.04
9109,PPI_12,PL/J,14,m,0.350,0.0737,10,0.0233,0.211,0.234,0.455,-1.07
9109,PPI_12,AKR/J,15,m,0.322,0.0865,10,0.0273,0.268,0.167,0.464,-1.22
9109,PPI_12,CBA/J,16,m,0.494,0.410,10,0.130,0.830,0.234,1.63,-0.32
9109,PPI_12,SJL/J,17,m,0.810,0.177,10,0.0559,0.218,0.670,1.23,1.33
9109,PPI_12,KK/HlJ,18,m,0.402,0.123,10,0.0389,0.306,0.211,0.576,-0.80
9109,PPI_12,MA/MyJ,20,m,0.388,0.143,10,0.0453,0.370,0.212,0.718,-0.87
9109,PPI_12,BUB/BnJ,24,m,0.462,0.296,10,0.0936,0.641,0.265,1.28,-0.49
9109,PPI_12,CE/J,25,m,0.299,0.0732,10,0.0231,0.244,0.189,0.429,-1.34
9109,PPI_12,RIIIS/J,26,m,0.363,0.182,10,0.0575,0.501,0.164,0.755,-1.00
9109,PPI_12,C58/J,28,m,0.404,0.145,10,0.0459,0.359,0.170,0.556,-0.79
9109,PPI_12,SEA/GnJ,29,m,0.451,0.174,10,0.0550,0.385,0.189,0.713,-0.54
9109,PPI_12,I/LnJ,30,m,0.705,0.268,10,0.0846,0.380,0.318,1.17,0.78
9109,PPI_12,SM/J,31,m,0.299,0.105,10,0.0332,0.351,0.183,0.536,-1.34
9109,PPI_12,C57BR/cdJ,32,m,0.848,0.223,10,0.0707,0.264,0.377,1.17,1.53
9109,PPI_12,NON/ShiLtJ,34,m,0.905,0.411,9,0.137,0.454,0.376,1.62,1.83
9109,PPI_12,C57BLKS/J,35,m,0.408,0.283,10,0.0894,0.692,0.145,0.966,-0.77
9109,PPI_12,NZW/LacJ,36,m,0.355,0.134,10,0.0423,0.377,0.228,0.595,-1.04
9109,PPI_12,C57L/J,37,m,1.16,0.430,10,0.136,0.371,0.682,2.23,3.16
9109,PPI_12,C57BL/10J,38,m,0.404,0.106,10,0.0335,0.262,0.267,0.641,-0.79
9109,PPI_12,SPRET/EiJ,39,m,0.497,0.205,10,0.0648,0.412,0.201,0.921,-0.30
9109,PPI_12,MOLF/EiJ,40,m,0.815,0.0944,10,0.0299,0.116,0.656,0.943,1.36
9109,PPI_12,PERA/EiJ,41,m,0.624,0.180,10,0.0569,0.288,0.445,1.02,0.36
9109,PPI_12,WSB/EiJ,42,m,0.516,0.128,8,0.0451,0.248,0.401,0.769,-0.20
9109,PPI_12,CZECHII/EiJ,43,m,0.490,0.207,11,0.0624,0.422,0.243,0.999,-0.34
9109,PPI_12,MSM/MsJ,120,m,0.756,0.309,10,0.0976,0.408,0.446,1.48,1.05
9109,PPI_12,JF1/MsJ,121,m,0.737,0.489,10,0.155,0.663,0.158,1.31,0.95
9109,PPI_12,PWK/PhJ,217,m,0.519,0.120,10,0.0378,0.231,0.363,0.759,-0.19
