measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39423,stereotypy_d60,BTBR T<+> Itpr3<tf>/J,1,m,2036,1226,8,433,0.602,735,3842,-0.63
39423,stereotypy_d60,CAST/EiJ,2,m,5941,1945,5,870,0.327,3527,8572,1.63
39423,stereotypy_d60,129S1/SvImJ,3,m,631,257,8,90.9,0.407,131,949,-1.45
39423,stereotypy_d60,A/J,4,m,1268,216,5,96.5,0.170,977,1566,-1.08
39423,stereotypy_d60,C3H/HeJ,6,m,1474,491,5,220,0.333,992,2095,-0.96
39423,stereotypy_d60,C57BL/6J,7,m,3188,953,5,426,0.299,2398,4561,0.03
39423,stereotypy_d60,DBA/2J,8,m,4687,983,9,328,0.210,3355,5846,0.90
39423,stereotypy_d60,FVB/NJ,9,m,6749,1513,5,677,0.224,5169,8268,2.10
39423,stereotypy_d60,NOD/ShiLtJ,13,m,5751,1333,5,596,0.232,3789,7418,1.52
39423,stereotypy_d60,AKR/J,15,m,2624,379,5,170,0.144,2304,3269,-0.29
39423,stereotypy_d60,CBA/J,16,m,3700,667,5,298,0.180,3045,4630,0.33
39423,stereotypy_d60,SJL/J,17,m,4104,901,5,403,0.220,3193,5105,0.57
39423,stereotypy_d60,KK/HlJ,18,m,3043,813,7,307,0.267,1971,4461,-0.05
39423,stereotypy_d60,MA/MyJ,20,m,4840,666,6,272,0.138,3912,5724,0.99
39423,stereotypy_d60,SM/J,31,m,5743,2226,8,787,0.388,3784,10949,1.52
39423,stereotypy_d60,NON/ShiLtJ,34,m,4705,2320,8,820,0.493,1509,8893,0.91
39423,stereotypy_d60,C57BLKS/J,35,m,2581,502,5,225,0.195,2146,3449,-0.32
39423,stereotypy_d60,NZW/LacJ,36,m,1268,306,5,137,0.241,923,1739,-1.08
39423,stereotypy_d60,MOLF/EiJ,40,m,1790,661,5,296,0.369,1143,2733,-0.78
39423,stereotypy_d60,WSB/EiJ,42,m,3899,575,5,257,0.148,3279,4695,0.45
39423,stereotypy_d60,BALB/cByJ,50,m,2576,922,4,461,0.358,1368,3587,-0.32
39423,stereotypy_d60,MRL/MpJ,58,m,3579,1079,5,483,0.302,2540,5391,0.26
39423,stereotypy_d60,MSM/MsJ,120,m,1825,1451,6,593,0.795,608,4142,-0.76
39423,stereotypy_d60,NZO/HlLtJ,122,m,546,159,4,79.7,0.292,375,726,-1.50
39423,stereotypy_d60,DDY/JclSidSeyFrkJ,154,m,2551,1270,7,480,0.498,859,4290,-0.34
39423,stereotypy_d60,NZL/LtJ,169,m,1782,233,8,82.2,0.131,1298,2107,-0.78
39423,stereotypy_d60,PWK/PhJ,217,m,1598,649,5,290,0.406,1048,2633,-0.89
