measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24217,EOS_M12,BTBR T<+> Itpr3<tf>/J,1,f,1.61,0.713,8,0.252,0.443,1.12,3.30,-1.00
24217,EOS_M12,CAST/EiJ,2,f,2.29,0.668,3,0.386,0.292,1.87,3.06,-0.61
24217,EOS_M12,129S1/SvImJ,3,f,9.52,5.45,8,1.93,0.573,2.81,16.9,3.58
24217,EOS_M12,A/J,4,f,1.60,0.270,8,0.0953,0.168,1.28,1.95,-1.01
24217,EOS_M12,C3H/HeJ,6,f,2.26,0.500,8,0.177,0.221,1.35,2.94,-0.63
24217,EOS_M12,C57BL/6J,7,f,4.04,1.01,8,0.359,0.251,2.82,5.36,0.41
24217,EOS_M12,DBA/2J,8,f,3.85,2.67,6,1.09,0.694,1.59,8.87,0.30
24217,EOS_M12,FVB/NJ,9,f,2.54,0.855,8,0.302,0.337,1.65,3.82,-0.46
24217,EOS_M12,LP/J,10,f,3.48,1.50,7,0.565,0.430,2.22,6.60,0.08
24217,EOS_M12,SWR/J,12,f,3.59,1.08,7,0.406,0.300,2.24,5.34,0.15
24217,EOS_M12,PL/J,14,f,3.23,1.68,7,0.635,0.519,1.40,6.13,-0.06
24217,EOS_M12,CBA/J,16,f,2.40,1.24,8,0.439,0.519,0.260,3.72,-0.54
24217,EOS_M12,SJL/J,17,f,4.47,2.58,8,0.911,0.576,1.97,9.64,0.66
24217,EOS_M12,KK/HlJ,18,f,3.54,0.848,8,0.300,0.239,2.22,4.63,0.12
24217,EOS_M12,BUB/BnJ,24,f,2.57,0.857,6,0.350,0.333,1.66,3.61,-0.45
24217,EOS_M12,RIIIS/J,26,f,1.11,0.601,8,0.212,0.539,0.290,2.00,-1.29
24217,EOS_M12,SM/J,31,f,0.954,0.469,8,0.166,0.492,0.340,1.88,-1.38
24217,EOS_M12,C57BR/cdJ,32,f,2.63,0.620,8,0.219,0.236,1.47,3.40,-0.41
24217,EOS_M12,NON/ShiLtJ,34,f,2.45,0.791,8,0.280,0.322,1.74,3.79,-0.52
24217,EOS_M12,C57BLKS/J,35,f,4.81,2.48,8,0.878,0.516,2.10,10.4,0.85
24217,EOS_M12,NZW/LacJ,36,f,1.01,0.236,8,0.0835,0.235,0.640,1.31,-1.35
24217,EOS_M12,C57L/J,37,f,2.13,0.957,7,0.362,0.450,0.880,4.03,-0.70
24217,EOS_M12,C57BL/10J,38,f,5.34,2.89,8,1.02,0.541,3.27,11.9,1.16
24217,EOS_M12,MOLF/EiJ,40,f,3.66,1.60,7,0.604,0.437,2.08,6.65,0.19
24217,EOS_M12,WSB/EiJ,42,f,4.55,1.54,8,0.545,0.339,2.43,7.38,0.70
24217,EOS_M12,BALB/cByJ,50,f,4.30,1.22,8,0.430,0.283,2.57,6.04,0.56
24217,EOS_M12,P/J,55,f,2.54,0.590,8,0.209,0.233,1.82,3.55,-0.46
24217,EOS_M12,MRL/MpJ,58,f,5.44,1.54,8,0.543,0.282,3.66,8.63,1.22
24217,EOS_M12,PWD/PhJ,101,f,5.04,1.78,8,0.628,0.353,3.54,9.11,0.99
24217,EOS_M12,NZO/HlLtJ,122,f,3.23,0.221,6,0.0904,0.0685,2.97,3.58,-0.06
24217,EOS_M12,BTBR T<+> Itpr3<tf>/J,1,m,2.00,0.798,7,0.301,0.400,1.26,3.07,-0.87
24217,EOS_M12,129S1/SvImJ,3,m,5.08,2.07,8,0.730,0.407,1.89,7.97,1.05
24217,EOS_M12,A/J,4,m,2.51,0.427,8,0.151,0.170,1.61,3.11,-0.55
24217,EOS_M12,C3H/HeJ,6,m,2.46,0.656,8,0.232,0.267,1.77,3.85,-0.58
24217,EOS_M12,C57BL/6J,7,m,3.71,1.03,8,0.363,0.277,2.61,5.79,0.20
24217,EOS_M12,DBA/2J,8,m,1.19,0.758,7,0.286,0.634,0.380,2.62,-1.38
24217,EOS_M12,FVB/NJ,9,m,4.05,0.657,8,0.232,0.162,3.21,4.90,0.41
24217,EOS_M12,LP/J,10,m,4.91,1.84,8,0.651,0.375,2.36,8.40,0.95
24217,EOS_M12,SWR/J,12,m,2.62,0.900,7,0.340,0.344,1.71,4.43,-0.48
24217,EOS_M12,PL/J,14,m,5.37,0.607,6,0.248,0.113,4.95,6.58,1.24
24217,EOS_M12,AKR/J,15,m,4.16,2.64,5,1.18,0.636,2.39,8.81,0.48
24217,EOS_M12,CBA/J,16,m,2.06,0.652,8,0.230,0.316,1.44,3.08,-0.83
24217,EOS_M12,SJL/J,17,m,3.28,1.61,9,0.537,0.491,1.92,6.87,-0.07
24217,EOS_M12,KK/HlJ,18,m,7.12,1.69,8,0.598,0.237,4.52,10.0,2.33
24217,EOS_M12,BUB/BnJ,24,m,1.05,0.671,9,0.224,0.639,0.160,2.29,-1.47
24217,EOS_M12,RIIIS/J,26,m,1.58,0.418,8,0.148,0.264,1.04,2.41,-1.13
24217,EOS_M12,SM/J,31,m,1.14,0.511,8,0.181,0.449,0.510,2.16,-1.41
24217,EOS_M12,C57BR/cdJ,32,m,3.34,0.921,8,0.326,0.276,2.25,5.25,-0.03
24217,EOS_M12,NON/ShiLtJ,34,m,3.23,1.01,6,0.411,0.311,2.16,4.77,-0.10
24217,EOS_M12,C57BLKS/J,35,m,6.12,1.13,8,0.400,0.185,4.80,7.61,1.70
24217,EOS_M12,NZW/LacJ,36,m,1.67,0.629,8,0.222,0.377,0.980,2.89,-1.08
24217,EOS_M12,C57L/J,37,m,3.25,0.551,8,0.195,0.170,2.22,3.92,-0.09
24217,EOS_M12,C57BL/10J,38,m,5.04,1.58,7,0.596,0.313,3.19,8.19,1.03
24217,EOS_M12,MOLF/EiJ,40,m,3.82,3.20,9,1.07,0.837,1.99,12.1,0.27
24217,EOS_M12,WSB/EiJ,42,m,5.38,2.27,8,0.802,0.421,2.34,8.03,1.24
24217,EOS_M12,BALB/cByJ,50,m,4.26,1.64,8,0.581,0.386,1.86,7.20,0.54
24217,EOS_M12,P/J,55,m,1.91,0.619,7,0.234,0.324,1.07,2.68,-0.93
24217,EOS_M12,MRL/MpJ,58,m,4.88,2.46,8,0.869,0.504,1.03,7.58,0.93
24217,EOS_M12,PWD/PhJ,101,m,2.87,0.543,8,0.192,0.189,2.16,3.86,-0.33
24217,EOS_M12,NZO/HlLtJ,122,m,1.75,1.08,7,0.409,0.617,0.590,3.71,-1.03
