measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62034,errors_d5,C57BL/6J,7,f,4.3333,1.8619,6,0.76012,0.4297,1.0,6.0,-1.13
62034,errors_d5,DBA/2J,8,f,9.2,6.0882,10,1.9253,0.6618,2.0,24.0,1.07
62034,errors_d5,BXD101,1091,f,3.8333,3.2506,6,1.3271,0.848,0.0,8.0,-1.35
62034,errors_d5,BXD102,1092,f,6.2,4.4422,10,1.4048,0.7165,1.0,15.0,-0.28
62034,errors_d5,BXD100,1100,f,5.9,4.3063,10,1.3618,0.7299,1.0,15.0,-0.42
62034,errors_d5,BXD1,1101,f,6.0,4.2426,2,3.0,0.7071,3.0,9.0,-0.37
62034,errors_d5,BXD2,1102,f,10.6,6.6866,10,2.1145,0.6308,0.0,23.0,1.7
62034,errors_d5,BXD6,1106,f,4.5,2.2236,10,0.70317,0.4941,1.0,8.0,-1.05
62034,errors_d5,BXD8,1108,f,4.5,4.0346,10,1.2758,0.8966,0.0,11.0,-1.05
62034,errors_d5,BXD11,1111,f,5.9,3.178,10,1.005,0.5387,1.0,12.0,-0.42
62034,errors_d5,BXD13,1113,f,5.9,4.4335,10,1.402,0.7514,1.0,15.0,-0.42
62034,errors_d5,BXD14,1114,f,4.3,3.7431,10,1.1837,0.8705,1.0,12.0,-1.14
62034,errors_d5,BXD15,1115,f,9.2,6.1246,10,1.9368,0.6657,1.0,23.0,1.07
62034,errors_d5,BXD16,1116,f,8.1,6.5056,10,2.0572,0.8032,3.0,25.0,0.57
62034,errors_d5,BXD18,1118,f,8.0,0.0,1,0.0,0.0,8.0,8.0,0.53
62034,errors_d5,BXD19,1119,f,10.5,7.7782,2,5.5,0.7408,5.0,16.0,1.66
62034,errors_d5,BXD21,1121,f,8.7,7.4095,10,2.3431,0.8517,0.0,22.0,0.85
62034,errors_d5,BXD27,1127,f,6.8,3.0111,10,0.95219,0.4428,0.0,10.0,-0.01
62034,errors_d5,BXD28,1128,f,6.0,3.4319,10,1.0853,0.572,2.0,12.0,-0.37
62034,errors_d5,BXD31,1131,f,8.0,6.4807,10,2.0494,0.8101,2.0,24.0,0.53
62034,errors_d5,BXD32,1132,f,9.9,6.1545,10,1.9462,0.6217,3.0,21.0,1.39
62034,errors_d5,BXD33,1133,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.28
62034,errors_d5,BXD34,1134,f,7.0,4.2426,2,3.0,0.6061,4.0,10.0,0.08
62034,errors_d5,BXD39,1139,f,5.7,3.6225,10,1.1455,0.6355,1.0,12.0,-0.51
62034,errors_d5,BXD40,1140,f,5.2,2.3476,10,0.74237,0.4515,0.0,8.0,-0.73
62034,errors_d5,BXD42,1142,f,7.9,6.9354,10,2.1932,0.8779,4.0,27.0,0.48
62034,errors_d5,BXD43,1143,f,8.1,4.557,10,1.4411,0.5626,1.0,15.0,0.57
62034,errors_d5,BXD44,1144,f,4.4,2.8752,10,0.90921,0.6535,1.0,11.0,-1.1
62034,errors_d5,BXD48,1148,f,5.8,4.8944,10,1.5478,0.8439,0.0,15.0,-0.46
62034,errors_d5,BXD49,1149,f,7.7,3.9455,10,1.2477,0.5124,3.0,13.0,0.39
62034,errors_d5,BXD50,1150,f,5.5,2.7183,10,0.85959,0.4942,1.0,9.0,-0.6
62034,errors_d5,BXD51,1151,f,4.5,2.8382,10,0.89753,0.6307,1.0,9.0,-1.05
62034,errors_d5,BXD61,1161,f,5.0,2.4037,10,0.76012,0.4807,2.0,10.0,-0.83
62034,errors_d5,BXD62,1162,f,5.3,3.3682,10,1.0651,0.6355,0.0,12.0,-0.69
62034,errors_d5,BXD65,1165,f,6.6667,4.7188,6,1.9264,0.7078,2.0,13.0,-0.07
62034,errors_d5,BXD66,1166,f,9.0,3.3665,4,1.6833,0.3741,5.0,13.0,0.98
62034,errors_d5,BXD68,1168,f,3.75,3.8622,4,1.9311,1.0299,0.0,8.0,-1.39
62034,errors_d5,BXD69,1169,f,7.6,5.7194,10,1.8086,0.7525,2.0,18.0,0.35
62034,errors_d5,BXD70,1170,f,6.9,4.8178,10,1.5235,0.6982,1.0,16.0,0.03
62034,errors_d5,BXD73,1173,f,5.7,1.9465,10,0.61554,0.3415,2.0,8.0,-0.51
62034,errors_d5,BXD75,1175,f,8.8,12.96,10,4.0982,1.4727,0.0,44.0,0.89
62034,errors_d5,BXD77,1177,f,12.0,8.5245,4,4.2622,0.7104,4.0,24.0,2.34
62034,errors_d5,BXD80,1180,f,9.3,7.3944,10,2.3383,0.7951,0.0,27.0,1.12
62034,errors_d5,BXD81,1181,f,6.0,3.8297,10,1.2111,0.6383,1.0,13.0,-0.37
62034,errors_d5,BXD84,1184,f,5.6,5.2111,10,1.6479,0.9306,1.0,17.0,-0.55
62034,errors_d5,BXD85,1185,f,8.25,5.4391,4,2.7195,0.6593,1.0,14.0,0.64
62034,errors_d5,BXD86,1186,f,4.9,2.331,10,0.73711,0.4757,1.0,8.0,-0.87
62034,errors_d5,BXD87,1187,f,4.9,3.8137,10,1.206,0.7783,0.0,11.0,-0.87
62034,errors_d5,BXD89,1189,f,7.8,7.3454,10,2.3228,0.9417,0.0,27.0,0.44
62034,errors_d5,BXD90,1190,f,6.6667,4.3205,6,1.7638,0.6481,3.0,15.0,-0.07
62034,errors_d5,BXD92,1192,f,14.5,10.607,2,7.5,0.7315,7.0,22.0,3.47
62034,errors_d5,BXD96,1196,f,6.6,2.9136,10,0.92135,0.4414,2.0,11.0,-0.1
62034,errors_d5,BXD97,1197,f,7.1,4.6056,10,1.4564,0.6487,3.0,16.0,0.12
62034,errors_d5,BXD98,1198,f,4.1667,1.9408,6,0.79232,0.4658,1.0,6.0,-1.2
62034,errors_d5,C57BL/6J,7,m,6.6,6.6366,10,2.0987,1.0055,1.0,24.0,0.17
62034,errors_d5,DBA/2J,8,m,7.2,2.0976,10,0.66332,0.2913,5.0,11.0,0.51
62034,errors_d5,BXD101,1091,m,10.875,8.4251,8,2.9787,0.7747,3.0,26.0,2.61
62034,errors_d5,BXD102,1092,m,6.2,3.3928,10,1.0729,0.5472,2.0,12.0,-0.06
62034,errors_d5,BXD100,1100,m,3.8,2.0976,10,0.66332,0.552,1.0,7.0,-1.42
62034,errors_d5,BXD1,1101,m,9.0,1.4142,2,1.0,0.1571,8.0,10.0,1.54
62034,errors_d5,BXD2,1102,m,9.5,5.1478,10,1.6279,0.5419,2.0,18.0,1.82
62034,errors_d5,BXD6,1106,m,5.4,3.893,10,1.2311,0.7209,1.0,13.0,-0.51
62034,errors_d5,BXD8,1108,m,4.9,3.573,10,1.1299,0.7292,1.0,12.0,-0.8
62034,errors_d5,BXD11,1111,m,5.4,5.1251,10,1.6207,0.9491,0.0,16.0,-0.51
62034,errors_d5,BXD13,1113,m,7.8,3.9101,10,1.2365,0.5013,4.0,17.0,0.86
62034,errors_d5,BXD14,1114,m,6.3,6.0378,10,1.9093,0.9584,1.0,20.0,0.0
62034,errors_d5,BXD15,1115,m,5.9,3.9847,10,1.2601,0.6754,0.0,12.0,-0.23
62034,errors_d5,BXD16,1116,m,6.6,4.6236,10,1.4621,0.7005,2.0,16.0,0.17
62034,errors_d5,BXD18,1118,m,9.5,4.9497,2,3.5,0.521,6.0,13.0,1.82
62034,errors_d5,BXD19,1119,m,4.0,0.0,2,0.0,0.0,4.0,4.0,-1.31
62034,errors_d5,BXD21,1121,m,5.375,4.9552,8,1.7519,0.9219,1.0,16.0,-0.53
62034,errors_d5,BXD27,1127,m,6.5,4.378,10,1.3844,0.6735,1.0,15.0,0.11
62034,errors_d5,BXD28,1128,m,5.0,2.8674,10,0.90676,0.5735,2.0,10.0,-0.74
62034,errors_d5,BXD31,1131,m,7.0,6.5149,10,2.0602,0.9307,0.0,22.0,0.4
62034,errors_d5,BXD32,1132,m,5.5,3.2404,10,1.0247,0.5892,2.0,13.0,-0.46
62034,errors_d5,BXD33,1133,m,2.0,0.0,1,0.0,0.0,2.0,2.0,-2.45
62034,errors_d5,BXD34,1134,m,6.5,6.364,2,4.5,0.9791,2.0,11.0,0.11
62034,errors_d5,BXD39,1139,m,6.0,3.496,10,1.1055,0.5827,1.0,11.0,-0.17
62034,errors_d5,BXD40,1140,m,4.8,3.7947,10,1.2,0.7906,1.0,10.0,-0.85
62034,errors_d5,BXD42,1142,m,6.2,4.158,10,1.3149,0.6706,2.0,13.0,-0.06
62034,errors_d5,BXD43,1143,m,5.9,4.0947,10,1.2949,0.694,0.0,13.0,-0.23
62034,errors_d5,BXD44,1144,m,4.8,4.9844,10,1.5762,1.0384,0.0,12.0,-0.85
62034,errors_d5,BXD48,1148,m,6.9,3.7845,10,1.1968,0.5485,1.0,13.0,0.34
62034,errors_d5,BXD49,1149,m,7.2,5.7697,10,1.8245,0.8013,0.0,15.0,0.51
62034,errors_d5,BXD50,1150,m,7.1,6.35,10,2.008,0.8944,2.0,19.0,0.46
62034,errors_d5,BXD51,1151,m,5.0,4.0552,10,1.2824,0.811,0.0,13.0,-0.74
62034,errors_d5,BXD61,1161,m,4.9,4.7714,10,1.5089,0.9738,0.0,14.0,-0.8
62034,errors_d5,BXD62,1162,m,4.7,3.5292,10,1.116,0.7509,0.0,11.0,-0.91
62034,errors_d5,BXD65,1165,m,9.1,6.3149,10,1.9969,0.6939,2.0,18.0,1.6
62034,errors_d5,BXD66,1166,m,8.75,4.4253,4,2.2127,0.5057,4.0,13.0,1.4
62034,errors_d5,BXD68,1168,m,5.0,2.6077,6,1.0646,0.5215,2.0,8.0,-0.74
62034,errors_d5,BXD69,1169,m,6.5,3.6591,10,1.1571,0.5629,1.0,12.0,0.11
62034,errors_d5,BXD70,1170,m,3.7,2.406,10,0.76085,0.6503,1.0,8.0,-1.48
62034,errors_d5,BXD71,1171,m,5.0,2.8284,2,2.0,0.5657,3.0,7.0,-0.74
62034,errors_d5,BXD73,1173,m,6.6,3.5024,10,1.1075,0.5307,2.0,12.0,0.17
62034,errors_d5,BXD75,1175,m,5.7,2.4518,10,0.77531,0.4301,2.0,9.0,-0.34
62034,errors_d5,BXD77,1177,m,6.25,4.0311,4,2.0156,0.645,2.0,11.0,-0.03
62034,errors_d5,BXD80,1180,m,8.1,5.2377,10,1.6563,0.6466,3.0,17.0,1.03
62034,errors_d5,BXD81,1181,m,6.2,2.6583,10,0.84063,0.4288,3.0,13.0,-0.06
62034,errors_d5,BXD84,1184,m,5.4,1.9551,10,0.61824,0.362,2.0,9.0,-0.51
62034,errors_d5,BXD85,1185,m,7.25,5.7373,4,2.8687,0.7914,2.0,15.0,0.54
62034,errors_d5,BXD86,1186,m,4.2,2.6162,10,0.82731,0.6229,1.0,8.0,-1.2
62034,errors_d5,BXD87,1187,m,5.8,4.4422,10,1.4048,0.7659,1.0,15.0,-0.28
62034,errors_d5,BXD89,1189,m,8.9,6.4196,10,2.0301,0.7213,4.0,22.0,1.48
62034,errors_d5,BXD90,1190,m,5.0,2.8284,6,1.1547,0.5657,0.0,8.0,-0.74
62034,errors_d5,BXD92,1192,m,5.6667,2.8868,3,1.6667,0.5094,4.0,9.0,-0.36
62034,errors_d5,BXD96,1196,m,6.4,3.8064,10,1.2037,0.5948,2.0,11.0,0.06
62034,errors_d5,BXD97,1197,m,5.7,3.5917,10,1.1358,0.6301,0.0,12.0,-0.34
62034,errors_d5,BXD98,1198,m,10.857,9.1183,7,3.4464,0.8398,3.0,30.0,2.6
