measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16214,OFTrearing,A/J,4,m,9.80,7.33,5,3.28,0.748,0,18.0,-1.16
16214,OFTrearing,BALB/cJ,5,m,94.8,65.7,5,29.4,0.693,26.0,183,-0.14
16214,OFTrearing,C3H/HeJ,6,m,45.4,43.8,5,19.6,0.964,0,96.0,-0.73
16214,OFTrearing,C57BL/6J,7,m,121,36.1,5,16.2,0.299,78.0,159,0.18
16214,OFTrearing,DBA/2J,8,m,83.6,14.4,5,6.45,0.173,64.0,98.0,-0.27
16214,OFTrearing,FVB/NJ,9,m,244,32.5,5,14.5,0.133,198,286,1.66
16214,OFTrearing,LP/J,10,m,17.3,14.2,9,4.72,0.817,6.00,52.0,-1.07
16214,OFTrearing,SWR/J,12,m,200,16.8,5,7.53,0.0841,173,219,1.13
16214,OFTrearing,AKR/J,15,m,90.4,42.8,5,19.1,0.473,33.0,140,-0.19
16214,OFTrearing,129S6/SvEvTac,53,m,0.800,0.837,5,0.374,1.05,0,2.00,-1.27
16214,OFTrearing,SENCARA/PtJ,105,m,143,32.5,4,16.2,0.227,103,175,0.44
16214,OFTrearing,Crl:NMRI(Han),833,m,224,33.1,4,16.6,0.148,186,264,1.42
