measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60542,duration_day12,CC014/Unc,1514,f,137,108,3,62.2,0.785,13.0,205,-1.13
60542,duration_day12,CC001/Unc,1601,f,325,82.0,5,36.7,0.252,195,419,0.38
60542,duration_day12,CC003/Unc,1603,f,237,147,4,73.5,0.621,20.0,336,-0.33
60542,duration_day12,CC004/TauUnc,1604,f,476,62.5,4,31.2,0.131,413,558,1.59
60542,duration_day12,CC005/TauUnc,1605,f,146,41.0,2,29.0,0.281,117,175,-1.06
60542,duration_day12,CC006/TauUnc,1606,f,347,123,7,46.5,0.354,186,485,0.56
60542,duration_day12,CC007/Unc,1607,f,282,135,3,77.8,0.478,188,436,0.04
60542,duration_day12,CC008/GeniUnc,1608,f,119,131,4,65.4,1.10,5.00,270,-1.27
60542,duration_day12,CC009/Unc,1609,f,422,96.4,5,43.1,0.228,253,485,1.16
60542,duration_day12,CC010/GeniUnc,1610,f,127,23.6,4,11.8,0.186,101,154,-1.21
60542,duration_day12,CC011/Unc,1611,f,302,168,3,97.1,0.556,152,484,0.20
60542,duration_day12,CC013/GeniUnc,1613,f,194,74.8,7,28.3,0.386,106,341,-0.67
60542,duration_day12,CC015/Unc,1615,f,412,109,4,54.5,0.264,258,501,1.08
60542,duration_day12,CC017/Unc,1617,f,259,168,3,96.8,0.646,69.0,385,-0.15
60542,duration_day12,CC019/TauUnc,1619,f,322,108,5,48.2,0.334,140,414,0.36
60542,duration_day12,CC021/Unc,1621,f,419,137,3,78.9,0.326,262,508,1.14
60542,duration_day12,CC022/GeniUnc,1622,f,440,125,4,62.3,0.283,266,562,1.31
60542,duration_day12,CC023/GeniUnc,1623,f,396,139,3,80.4,0.351,269,545,0.95
60542,duration_day12,CC024/GeniUnc,1624,f,413,49.5,4,24.7,0.120,378,485,1.09
60542,duration_day12,CC025/GeniUnc,1625,f,400,53.0,3,30.6,0.133,347,453,0.98
60542,duration_day12,CC027/GeniUnc,1627,f,503,149,6,60.8,0.296,222,652,1.81
60542,duration_day12,CC028/GeniUnc,1628,f,110,31.1,4,15.5,0.283,77.0,143,-1.35
60542,duration_day12,CC029/Unc,1629,f,306,57.7,3,33.3,0.188,261,371,0.23
60542,duration_day12,CC032/GeniUnc,1632,f,408,22.6,2,16.0,0.0555,392,424,1.05
60542,duration_day12,CC035/Unc,1635,f,198,92.9,4,46.4,0.470,72.0,285,-0.64
60542,duration_day12,CC040/TauUnc,1640,f,275,137,5,61.3,0.497,65.0,435,-0.02
60542,duration_day12,CC043/GeniUnc,1643,f,176,139,5,62.2,0.788,73.0,338,-0.82
60542,duration_day12,CC044/Unc,1644,f,123,106,3,61.0,0.856,10.0,219,-1.24
60542,duration_day12,CC045/GeniUnc,1645,f,483,217,5,96.8,0.449,120,659,1.65
60542,duration_day12,CC046/Unc,1646,f,285,270,3,156,0.945,85.0,592,0.06
60542,duration_day12,CC051/TauUnc,1651,f,110,91.1,4,45.6,0.824,7.00,229,-1.35
60542,duration_day12,CC052/GeniUnc,1652,f,190,36.0,3,20.8,0.190,154,226,-0.70
60542,duration_day12,CC055/TauUnc,1655,f,323,189,8,66.8,0.584,10.0,547,0.37
60542,duration_day12,CC058/Unc,1658,f,164,79.7,7,30.1,0.485,67.0,274,-0.91
60542,duration_day12,CC059/TauUnc,1659,f,63.0,36.5,3,21.1,0.580,34.0,104,-1.72
60542,duration_day12,CC060/Unc,1660,f,264,85.8,6,35.0,0.325,156,371,-0.11
60542,duration_day12,CC062/Unc,1662,f,341,33.2,5,14.8,0.0974,310,391,0.51
60542,duration_day12,CC063/Unc,1663,f,160,103,4,51.5,0.644,77.0,310,-0.94
60542,duration_day12,CC065/Unc,1665,f,131,73.0,5,32.7,0.559,52.0,247,-1.18
60542,duration_day12,CC068/TauUnc,1668,f,245,147,4,73.7,0.601,48.0,401,-0.26
60542,duration_day12,CC070/TauUnc,1670,f,136,126,3,72.5,0.925,34.0,276,-1.14
60542,duration_day12,CC071/TauUnc,1671,f,473,30.3,4,15.1,0.0640,449,517,1.57
60542,duration_day12,CC075/Unc,1675,f,290,109,4,54.6,0.376,163,403,0.10
