measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13215,pctL,BTBR T<+> Itpr3<tf>/J,1,f,82.1,2.55,10,0.806,0.0311,78.2,87.0,-0.39
13215,pctL,CAST/EiJ,2,f,90.2,2.72,10,0.861,0.0302,83.3,93.0,1.64
13215,pctL,129S1/SvImJ,3,f,82.9,5.06,15,1.31,0.0610,70.9,88.6,-0.19
13215,pctL,A/J,4,f,84.4,2.49,10,0.788,0.0295,81.1,88.3,0.19
13215,pctL,BALB/cJ,5,f,80.0,3.66,10,1.16,0.0458,73.9,84.5,-0.92
13215,pctL,C3H/HeJ,6,f,75.7,4.28,10,1.35,0.0566,70.3,81.0,-2.00
13215,pctL,C57BL/6J,7,f,87.9,2.24,15,0.577,0.0254,83.6,90.7,1.06
13215,pctL,DBA/2J,8,f,80.0,4.37,15,1.13,0.0546,74.5,89.0,-0.92
13215,pctL,FVB/NJ,9,f,86.3,2.04,15,0.527,0.0237,83.2,89.9,0.66
13215,pctL,CBA/J,16,f,81.8,3.39,10,1.07,0.0415,77.9,88.8,-0.47
13215,pctL,SJL/J,17,f,88.2,2.41,15,0.622,0.0273,84.1,93.0,1.14
13215,pctL,C57BL/10J,38,f,90.0,2.70,13,0.749,0.0300,84.8,94.3,1.59
13215,pctL,BALB/cByJ,50,f,84.1,3.13,15,0.808,0.0372,77.6,90.1,0.11
13215,pctL,129S6/SvEvTac,53,f,82.0,3.69,10,1.17,0.0449,76.6,86.3,-0.42
13215,pctL,C3HeB/FeJ,59,f,81.8,2.58,15,0.665,0.0315,77.1,86.8,-0.47
13215,pctL,CBA/CaJ,77,f,81.2,2.77,14,0.741,0.0341,75.1,85.4,-0.62
13215,pctL,BTBR T<+> Itpr3<tf>/J,1,m,81.5,2.80,10,0.885,0.0343,77.0,85.8,-0.25
13215,pctL,CAST/EiJ,2,m,87.7,3.55,9,1.18,0.0405,83.1,93.3,1.05
13215,pctL,129S1/SvImJ,3,m,81.5,3.79,15,0.978,0.0465,74.4,88.7,-0.25
13215,pctL,A/J,4,m,86.2,6.00,8,2.12,0.0696,76.9,93.8,0.74
13215,pctL,BALB/cJ,5,m,75.8,3.95,9,1.32,0.0522,70.4,81.6,-1.45
13215,pctL,C3H/HeJ,6,m,72.3,4.03,10,1.27,0.0557,66.2,80.3,-2.18
13215,pctL,C57BL/6J,7,m,86.2,4.10,14,1.10,0.0475,78.1,92.6,0.74
13215,pctL,DBA/2J,8,m,78.9,6.61,14,1.77,0.0838,68.4,93.3,-0.80
13215,pctL,FVB/NJ,9,m,84.5,3.48,15,0.899,0.0412,74.6,91.5,0.38
13215,pctL,CBA/J,16,m,81.5,3.92,9,1.31,0.0482,73.8,87.0,-0.25
13215,pctL,SJL/J,17,m,90.6,2.11,14,0.563,0.0233,86.7,93.4,1.66
13215,pctL,C57BL/10J,38,m,88.8,1.85,15,0.478,0.0208,85.7,91.6,1.28
13215,pctL,BALB/cByJ,50,m,81.1,3.64,15,0.940,0.0449,73.7,86.1,-0.33
13215,pctL,129S6/SvEvTac,53,m,84.7,4.25,10,1.34,0.0502,75.0,89.5,0.42
13215,pctL,C3HeB/FeJ,59,m,80.1,3.63,15,0.937,0.0453,73.9,87.4,-0.54
13215,pctL,CBA/CaJ,77,m,81.7,3.48,14,0.930,0.0426,75.7,88.5,-0.21
