measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6226,PT,BTBR T<+> Itpr3<tf>/J,1,f,9.64,0.530,12,0.153,0.0550,8.55,10.3,-1.25
6226,PT,CAST/EiJ,2,f,10.8,0.783,13,0.217,0.0725,9.76,12.4,0.50
6226,PT,129S1/SvImJ,3,f,10.3,1.02,15,0.264,0.0991,8.57,12.5,-0.25
6226,PT,A/J,4,f,10.5,1.23,11,0.372,0.118,9.29,13.6,0.05
6226,PT,C3H/HeJ,6,f,9.97,0.328,10,0.104,0.0329,9.57,10.5,-0.75
6226,PT,C57BL/6J,7,f,10.2,0.556,11,0.168,0.0546,9.40,11.1,-0.40
6226,PT,DBA/2J,8,f,11.0,0.307,8,0.108,0.0278,10.6,11.4,0.81
6226,PT,FVB/NJ,9,f,10.7,0.646,11,0.195,0.0605,9.93,12.0,0.35
6226,PT,LP/J,10,f,9.79,0.432,11,0.130,0.0441,8.86,10.5,-1.02
6226,PT,NZB/BlNJ,11,f,10.3,0.702,13,0.195,0.0683,9.60,12.3,-0.25
6226,PT,SWR/J,12,f,12.3,1.54,9,0.512,0.124,9.84,14.5,2.77
6226,PT,NOD/ShiLtJ,13,f,10.1,0.207,9,0.0689,0.0206,9.72,10.4,-0.55
6226,PT,PL/J,14,f,10.4,0.763,39,0.122,0.0733,8.94,12.4,-0.10
6226,PT,AKR/J,15,f,9.73,0.942,10,0.298,0.0968,9.07,12.3,-1.11
6226,PT,CBA/J,16,f,11.2,1.25,10,0.397,0.112,9.75,13.4,1.11
6226,PT,SJL/J,17,f,10.3,0.390,11,0.117,0.0378,9.59,11.0,-0.25
6226,PT,KK/HlJ,18,f,10.2,1.37,13,0.381,0.134,9.36,14.4,-0.40
6226,PT,MA/MyJ,20,f,10.4,1.42,11,0.427,0.135,8.75,14.0,-0.10
6226,PT,BUB/BnJ,24,f,9.89,0.586,14,0.157,0.0592,9.28,11.3,-0.87
6226,PT,CE/J,25,f,10.1,1.45,13,0.402,0.143,8.94,14.2,-0.55
6226,PT,RIIIS/J,26,f,10.0,0.841,10,0.266,0.0839,8.53,11.6,-0.71
6226,PT,C58/J,28,f,9.64,0.436,10,0.138,0.0453,8.76,10.3,-1.25
6226,PT,SEA/GnJ,29,f,9.54,0.717,10,0.227,0.0752,8.72,10.7,-1.40
6226,PT,I/LnJ,30,f,10.6,0.965,10,0.305,0.0907,9.68,12.7,0.20
6226,PT,SM/J,31,f,9.70,0.363,10,0.115,0.0375,9.26,10.5,-1.16
6226,PT,C57BR/cdJ,32,f,10.1,0.677,13,0.188,0.0670,8.89,11.4,-0.55
6226,PT,NON/ShiLtJ,34,f,9.67,0.626,11,0.189,0.0648,8.77,10.6,-1.20
6226,PT,C57BLKS/J,35,f,10.3,0.680,11,0.205,0.0662,9.10,11.4,-0.25
6226,PT,NZW/LacJ,36,f,10.1,0.209,11,0.0631,0.0208,9.80,10.5,-0.55
6226,PT,C57L/J,37,f,10.6,0.883,10,0.279,0.0834,8.88,11.6,0.20
6226,PT,C57BL/10J,38,f,10.9,1.14,10,0.360,0.105,9.71,13.4,0.65
6226,PT,SPRET/EiJ,39,f,10.6,0.563,8,0.199,0.0530,9.58,11.4,0.20
6226,PT,MOLF/EiJ,40,f,11.7,1.37,10,0.432,0.117,9.85,14.8,1.86
6226,PT,PERA/EiJ,41,f,11.7,0.484,10,0.153,0.0415,10.6,12.3,1.86
6226,PT,WSB/EiJ,42,f,10.7,0.207,10,0.0654,0.0194,10.2,10.9,0.35
6226,PT,CZECHII/EiJ,43,f,11.5,1.76,11,0.531,0.152,9.85,14.6,1.56
6226,PT,BALB/cByJ,50,f,10.6,0.186,9,0.0619,0.0175,10.4,11.0,0.20
6226,PT,DBA/1J,65,f,10.5,1.32,11,0.398,0.126,9.54,14.3,0.05
6226,PT,RF/J,74,f,9.73,0.506,10,0.160,0.0521,8.89,10.6,-1.11
6226,PT,MSM/MsJ,120,f,11.9,1.30,10,0.411,0.109,10.5,14.9,2.17
6226,PT,JF1/MsJ,121,f,11.2,0.977,11,0.295,0.0870,9.68,13.3,1.11
6226,PT,PWK/PhJ,217,f,10.5,0.202,10,0.0640,0.0193,10.3,10.8,0.05
6226,PT,BTBR T<+> Itpr3<tf>/J,1,m,10.2,1.14,12,0.329,0.112,9.35,13.5,-0.38
6226,PT,CAST/EiJ,2,m,10.2,0.694,9,0.231,0.0680,8.91,10.8,-0.38
6226,PT,129S1/SvImJ,3,m,10.5,0.544,10,0.172,0.0516,9.88,11.4,0.16
6226,PT,A/J,4,m,10.6,1.09,12,0.315,0.103,9.81,13.0,0.34
6226,PT,BALB/cJ,5,m,9.98,0.561,5,0.251,0.0563,9.08,10.5,-0.78
6226,PT,C3H/HeJ,6,m,11.0,0.489,11,0.147,0.0445,10.2,11.9,1.06
6226,PT,C57BL/6J,7,m,10.4,0.399,9,0.133,0.0383,10.0,11.0,-0.02
6226,PT,DBA/2J,8,m,12.1,1.61,16,0.403,0.133,9.60,15.1,3.04
6226,PT,FVB/NJ,9,m,10.7,0.861,11,0.260,0.0803,9.74,12.4,0.52
6226,PT,LP/J,10,m,10.1,1.04,11,0.313,0.102,9.20,12.9,-0.56
6226,PT,NZB/BlNJ,11,m,10.2,1.15,10,0.363,0.113,9.10,13.0,-0.38
6226,PT,SWR/J,12,m,10.5,0.755,12,0.218,0.0720,8.93,11.4,0.16
6226,PT,NOD/ShiLtJ,13,m,9.99,0.356,10,0.113,0.0356,9.23,10.4,-0.76
6226,PT,PL/J,14,m,10.2,0.962,15,0.248,0.0941,9.10,12.6,-0.38
6226,PT,AKR/J,15,m,9.73,0.682,10,0.216,0.0701,9.04,11.5,-1.23
6226,PT,CBA/J,16,m,10.4,1.12,11,0.337,0.107,8.99,12.2,-0.02
6226,PT,SJL/J,17,m,9.91,0.555,10,0.175,0.0560,9.12,11.1,-0.91
6226,PT,KK/HlJ,18,m,10.1,0.843,11,0.254,0.0836,8.82,11.4,-0.56
6226,PT,MA/MyJ,20,m,10.5,0.969,10,0.306,0.0920,8.94,12.1,0.16
6226,PT,BUB/BnJ,24,m,9.77,0.541,10,0.171,0.0554,9.13,10.8,-1.16
6226,PT,CE/J,25,m,10.4,0.853,11,0.257,0.0819,9.37,11.8,-0.02
6226,PT,RIIIS/J,26,m,9.93,0.367,12,0.106,0.0369,9.23,10.5,-0.87
6226,PT,C58/J,28,m,10.2,1.37,14,0.367,0.134,7.93,13.9,-0.38
6226,PT,SEA/GnJ,29,m,10.5,1.26,10,0.399,0.120,9.27,12.9,0.16
6226,PT,I/LnJ,30,m,10.5,0.523,10,0.165,0.0500,9.78,11.6,0.16
6226,PT,SM/J,31,m,9.54,0.630,10,0.199,0.0660,8.84,11.0,-1.57
6226,PT,C57BR/cdJ,32,m,10.5,0.889,11,0.268,0.0844,9.29,12.4,0.16
6226,PT,NON/ShiLtJ,34,m,9.92,0.617,12,0.178,0.0622,8.49,10.6,-0.89
6226,PT,C57BLKS/J,35,m,10.1,0.337,14,0.0900,0.0334,9.72,10.9,-0.56
6226,PT,NZW/LacJ,36,m,9.51,0.362,10,0.114,0.0380,8.75,10.2,-1.63
6226,PT,C57L/J,37,m,10.4,0.810,11,0.244,0.0780,9.76,12.4,-0.02
6226,PT,C57BL/10J,38,m,10.2,0.447,10,0.141,0.0437,9.59,11.0,-0.38
6226,PT,SPRET/EiJ,39,m,10.5,0.504,10,0.159,0.0478,9.87,11.7,0.16
6226,PT,MOLF/EiJ,40,m,12.0,0.466,9,0.155,0.0390,11.1,12.6,2.86
6226,PT,PERA/EiJ,41,m,11.3,0.718,10,0.227,0.0633,9.67,12.3,1.60
6226,PT,WSB/EiJ,42,m,10.6,0.505,12,0.146,0.0478,9.42,11.2,0.34
6226,PT,CZECHII/EiJ,43,m,10.6,1.02,13,0.282,0.0953,8.24,12.1,0.34
6226,PT,BALB/cByJ,50,m,10.7,1.10,12,0.316,0.102,9.14,12.3,0.52
6226,PT,DBA/1J,65,m,11.7,1.10,12,0.317,0.0940,9.41,14.0,2.32
6226,PT,RF/J,74,m,10.0,1.10,10,0.349,0.110,8.98,12.8,-0.75
6226,PT,MSM/MsJ,120,m,10.5,0.820,12,0.237,0.0783,9.03,11.9,0.16
6226,PT,JF1/MsJ,121,m,10.3,0.897,14,0.240,0.0873,8.65,12.2,-0.20
6226,PT,PWK/PhJ,217,m,10.8,0.389,15,0.100,0.0359,10.4,11.8,0.70
