measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47020,VC_bottom_time_pct,CAST/EiJ,2,f,47.8,10.1,8,3.57,0.211,30.4,56.9,0.97
47020,VC_bottom_time_pct,129S1/SvImJ,3,f,3.91,3.13,8,1.11,0.800,1.27,11.0,-1.66
47020,VC_bottom_time_pct,A/J,4,f,3.60,1.18,4,0.588,0.327,2.47,5.14,-1.68
47020,VC_bottom_time_pct,C57BL/6J,7,f,44.5,7.38,8,2.61,0.166,34.3,54.9,0.77
47020,VC_bottom_time_pct,NOD/ShiLtJ,13,f,42.6,7.99,8,2.83,0.188,30.4,57.9,0.66
47020,VC_bottom_time_pct,WSB/EiJ,42,f,41.4,7.61,8,2.69,0.184,31.0,52.1,0.59
47020,VC_bottom_time_pct,J:DO,70,f,30.1,17.2,142,1.44,0.571,0.0400,66.3,-0.09
47020,VC_bottom_time_pct,NZO/HlLtJ,122,f,33.0,13.0,8,4.58,0.393,17.1,50.8,0.08
47020,VC_bottom_time_pct,PWK/PhJ,217,f,37.6,13.0,8,4.58,0.345,15.2,54.1,0.36
47020,VC_bottom_time_pct,CAST/EiJ,2,m,45.0,13.9,8,4.90,0.308,26.2,68.2,0.94
47020,VC_bottom_time_pct,129S1/SvImJ,3,m,16.9,25.9,7,9.79,1.53,1.91,70.7,-1.57
47020,VC_bottom_time_pct,A/J,4,m,17.4,28.3,5,12.7,1.62,1.25,67.1,-1.52
47020,VC_bottom_time_pct,C57BL/6J,7,m,37.2,9.96,7,3.77,0.268,19.5,49.1,0.25
47020,VC_bottom_time_pct,NOD/ShiLtJ,13,m,46.3,14.0,8,4.94,0.302,20.8,63.4,1.06
47020,VC_bottom_time_pct,WSB/EiJ,42,m,42.9,12.8,8,4.52,0.299,23.2,57.6,0.76
47020,VC_bottom_time_pct,J:DO,70,m,32.8,18.7,138,1.59,0.570,0.0200,78.2,-0.15
47020,VC_bottom_time_pct,NZO/HlLtJ,122,m,30.1,16.6,8,5.87,0.551,11.6,57.1,-0.39
47020,VC_bottom_time_pct,PWK/PhJ,217,m,41.5,14.4,8,5.09,0.347,22.2,61.2,0.63
