measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49241,Me1,CAST/EiJ,2,f,0,0,2,0,0,0,0,-0.68
49241,Me1,C3H/HeJ,6,f,0,0,2,0,0,0,0,-0.68
49241,Me1,C57BL/6J,7,f,0,0,2,0,0,0,0,-0.68
49241,Me1,NOD/ShiLtJ,13,f,1.00,1.41,2,1.00,1.41,0,2.00,0.39
49241,Me1,NZW/LacJ,36,f,0,0,2,0,0,0,0,-0.68
49241,Me1,WSB/EiJ,42,f,0,0,2,0,0,0,0,-0.68
49241,Me1,MRL/MpJ,58,f,1.75,0.354,2,0.250,0.202,1.50,2.00,1.20
49241,Me1,DBA/1J,65,f,0,0,2,0,0,0,0,-0.68
49241,Me1,SB/LeJ,131,f,2.00,0.707,2,0.500,0.354,1.50,2.50,1.46
49241,Me1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,0,0,2,0,0,0,0,-0.68
49241,Me1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,2.25,1.06,2,0.750,0.471,1.50,3.00,1.73
49241,Me1,CAST/EiJ,2,m,0,0,2,0,0,0,0,-0.91
49241,Me1,C3H/HeJ,6,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.26
49241,Me1,C57BL/6J,7,m,0,0,2,0,0,0,0,-0.91
49241,Me1,NOD/ShiLtJ,13,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.26
49241,Me1,NZW/LacJ,36,m,1.00,1.41,2,1.00,1.41,0,2.00,0.38
49241,Me1,WSB/EiJ,42,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.26
49241,Me1,MRL/MpJ,58,m,1.75,0.354,2,0.250,0.202,1.50,2.00,1.35
49241,Me1,DBA/1J,65,m,0,0,2,0,0,0,0,-0.91
49241,Me1,SB/LeJ,131,m,2.25,0.354,2,0.250,0.157,2.00,2.50,2.00
49241,Me1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,0,0,2,0,0,0,0,-0.91
49241,Me1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,1.25,1.77,2,1.25,1.41,0,2.50,0.71
