measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9424,defecation_EPM,CAST/EiJ,2,f,1.18,1.33,11,0.400,1.12,0,3.00,-0.66
9424,defecation_EPM,129S1/SvImJ,3,f,3.33,1.78,12,0.512,0.533,0,7.00,0.69
9424,defecation_EPM,A/J,4,f,5.25,1.48,12,0.429,0.283,3.00,7.00,1.89
9424,defecation_EPM,BALB/cJ,5,f,4.14,2.91,14,0.776,0.701,0,9.00,1.19
9424,defecation_EPM,C3H/HeJ,6,f,1.18,1.29,17,0.312,1.09,0,4.00,-0.66
9424,defecation_EPM,C57BL/6J,7,f,0.833,1.53,12,0.441,1.83,0,5.00,-0.88
9424,defecation_EPM,DBA/2J,8,f,3.85,2.48,13,0.687,0.644,1.00,9.00,1.01
9424,defecation_EPM,FVB/NJ,9,f,0.167,0.389,12,0.112,2.34,0,1.00,-1.29
9424,defecation_EPM,AKR/J,15,f,3.83,2.25,12,0.649,0.587,1.00,8.00,1.00
9424,defecation_EPM,SJL/J,17,f,2.08,2.02,13,0.560,0.972,0,7.00,-0.10
9424,defecation_EPM,SM/J,31,f,0.222,0.441,9,0.147,1.98,0,1.00,-1.26
9424,defecation_EPM,SPRET/EiJ,39,f,1.00,0,1,0,0,1.00,1.00,-0.77
9424,defecation_EPM,MOLF/EiJ,40,f,2.00,1.89,10,0.596,0.943,0,6.00,-0.15
9424,defecation_EPM,BALB/cByJ,50,f,2.23,1.57,22,0.335,0.706,0,6.00,0.00
9424,defecation_EPM,CAST/EiJ,2,m,0.417,0.996,12,0.288,2.39,0,3.00,-1.45
9424,defecation_EPM,129S1/SvImJ,3,m,3.25,1.36,12,0.392,0.417,1.00,5.00,-0.05
9424,defecation_EPM,A/J,4,m,6.63,3.15,19,0.722,0.475,3.00,15.0,1.63
9424,defecation_EPM,BALB/cJ,5,m,4.42,2.84,12,0.821,0.644,0,9.00,0.53
9424,defecation_EPM,C3H/HeJ,6,m,0.667,1.08,18,0.256,1.63,0,4.00,-1.33
9424,defecation_EPM,C57BL/6J,7,m,1.62,1.76,13,0.488,1.09,0,5.00,-0.86
9424,defecation_EPM,DBA/2J,8,m,2.77,2.28,13,0.632,0.823,0,7.00,-0.29
9424,defecation_EPM,FVB/NJ,9,m,2.42,3.03,12,0.874,1.25,0,9.00,-0.46
9424,defecation_EPM,AKR/J,15,m,5.42,2.24,19,0.515,0.414,2.00,10.0,1.03
9424,defecation_EPM,SJL/J,17,m,6.00,2.22,12,0.640,0.369,3.00,10.0,1.31
9424,defecation_EPM,SM/J,31,m,1.58,2.19,12,0.633,1.39,0,6.00,-0.88
9424,defecation_EPM,MOLF/EiJ,40,m,3.45,1.86,11,0.562,0.539,0,7.00,0.05
9424,defecation_EPM,BALB/cByJ,50,m,4.92,2.23,12,0.645,0.454,1.00,8.00,0.78
