measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114763,TG_post_HP,CC001/Unc,1601,f,130.8,27.869,5,12.464,0.2131,105.0,168.0,0.67
114763,TG_post_HP,CC002/Unc,1602,f,130.8,16.917,5,7.5657,0.1293,102.0,147.0,0.67
114763,TG_post_HP,CC004/TauUnc,1604,f,105.3,33.245,5,14.867,0.3157,75.0,159.0,0.01
114763,TG_post_HP,CC006/TauUnc,1606,f,78.75,12.816,4,6.408,0.1627,60.0,87.0,-0.68
114763,TG_post_HP,CC008/GeniUnc,1608,f,84.75,10.782,4,5.391,0.1272,75.0,99.0,-0.52
114763,TG_post_HP,CC011/Unc,1611,f,66.32,7.4035,5,3.311,0.1116,57.0,73.6,-1.0
114763,TG_post_HP,CC012/GeniUnc,1612,f,129.0,22.147,5,9.9045,0.1717,99.0,153.0,0.63
114763,TG_post_HP,CC019/TauUnc,1619,f,74.4,14.758,5,6.6,0.1984,57.0,93.0,-0.79
114763,TG_post_HP,CC024/GeniUnc,1624,f,78.0,16.971,2,12.0,0.2176,66.0,90.0,-0.7
114763,TG_post_HP,CC027/GeniUnc,1627,f,103.7,28.704,5,12.837,0.2767,69.0,137.6,-0.03
114763,TG_post_HP,CC028/GeniUnc,1628,f,102.8,19.691,4,9.8457,0.1916,76.5,120.0,-0.05
114763,TG_post_HP,CC030/GeniUnc,1630,f,111.6,30.989,5,13.859,0.2777,78.0,162.0,0.17
114763,TG_post_HP,CC032/GeniUnc,1632,f,91.5,9.0,5,4.0249,0.0984,78.0,102.0,-0.35
114763,TG_post_HP,CC035/Unc,1635,f,87.6,14.135,5,6.3214,0.1614,75.0,111.0,-0.45
114763,TG_post_HP,CC036/Unc,1636,f,255.0,65.18,4,32.588,0.2556,207.0,351.0,3.9
114763,TG_post_HP,CC037/TauUnc,1637,f,89.4,38.384,5,17.166,0.4293,51.0,132.0,-0.4
114763,TG_post_HP,CC040/TauUnc,1640,f,99.6,13.649,5,6.1041,0.137,84.0,114.0,-0.14
114763,TG_post_HP,CC041/TauUnc,1641,f,82.2,14.636,5,6.5452,0.178,60.0,99.0,-0.59
114763,TG_post_HP,CC045/GeniUnc,1645,f,110.2,53.07,4,26.534,0.4813,72.0,186.0,0.14
114763,TG_post_HP,CC059/TauUnc,1659,f,72.6,18.902,5,8.4534,0.2604,57.0,102.0,-0.84
114763,TG_post_HP,CC063/Unc,1663,f,109.0,22.517,3,13.0,0.2066,87.0,132.0,0.11
114763,TG_post_HP,CC071/TauUnc,1671,f,114.6,19.373,5,8.6637,0.169,93.0,135.0,0.25
