measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111372,triglyc_CD,C57BL/6J,7,m,1.08,0.43043,4,0.21521,0.3985,0.48,1.5,0.09
111372,triglyc_CD,DBA/2J,8,m,2.2775,1.2644,4,0.63221,0.5552,1.21,4.11,2.97
111372,triglyc_CD,BXD101,1091,m,1.8825,1.158,4,0.57898,0.6151,0.87,3.55,2.02
111372,triglyc_CD,BXD100,1100,m,1.4667,0.42099,3,0.24306,0.287,1.18,1.95,1.02
111372,triglyc_CD,BXD1,1101,m,0.578,0.15834,5,0.07081,0.2739,0.33,0.76,-1.12
111372,triglyc_CD,BXD6,1106,m,0.6625,0.14292,4,0.07146,0.2157,0.52,0.8,-0.92
111372,triglyc_CD,BXD16,1116,m,1.8825,0.94299,4,0.47149,0.5009,0.94,2.91,2.02
111372,triglyc_CD,BXD27,1127,m,1.04,0.3411,5,0.15255,0.328,0.63,1.58,-0.01
111372,triglyc_CD,BXD32,1132,m,1.238,0.38173,5,0.17072,0.3083,0.67,1.65,0.47
111372,triglyc_CD,BXD34,1134,m,0.4825,0.04856,4,0.02428,0.1006,0.42,0.53,-1.35
111372,triglyc_CD,BXD39,1139,m,0.816,0.39784,5,0.17792,0.4876,0.27,1.39,-0.55
111372,triglyc_CD,BXD40,1140,m,0.64,0.13,3,0.07506,0.2031,0.49,0.72,-0.97
111372,triglyc_CD,BXD43,1143,m,1.36,0.4015,3,0.2318,0.2952,0.94,1.74,0.76
111372,triglyc_CD,BXD44,1144,m,0.68,0.24725,7,0.09345,0.3636,0.44,1.11,-0.87
111372,triglyc_CD,BXD45,1145,m,1.318,0.59755,5,0.26723,0.4534,0.89,2.37,0.66
111372,triglyc_CD,BXD48,1148,m,0.652,0.17484,5,0.07819,0.2682,0.49,0.92,-0.94
111372,triglyc_CD,BXD49,1149,m,1.13,0.28983,4,0.14491,0.2565,0.89,1.55,0.21
111372,triglyc_CD,BXD50,1150,m,0.635,0.11561,4,0.05781,0.1821,0.53,0.74,-0.98
111372,triglyc_CD,BXD51,1151,m,0.91667,0.32532,3,0.18782,0.3549,0.6,1.25,-0.3
111372,triglyc_CD,BXD53,1153,m,0.405,0.31011,4,0.15505,0.7657,0.24,0.87,-1.54
111372,triglyc_CD,BXD55,1155,m,0.92,0.2265,5,0.10129,0.2462,0.57,1.16,-0.3
111372,triglyc_CD,BXD56,1156,m,0.79667,0.26577,3,0.15344,0.3336,0.52,1.05,-0.59
111372,triglyc_CD,BXD60,1160,m,0.66,0.09201,4,0.04601,0.1394,0.56,0.78,-0.92
111372,triglyc_CD,BXD61,1161,m,0.78333,0.2669,3,0.15409,0.3407,0.5,1.03,-0.63
111372,triglyc_CD,BXD62,1162,m,0.32,0.06055,4,0.03028,0.1892,0.28,0.41,-1.74
111372,triglyc_CD,BXD63,1163,m,1.68,0.51682,3,0.29838,0.3076,1.14,2.17,1.53
111372,triglyc_CD,BXD64,1164,m,1.1875,0.24199,4,0.12099,0.2038,0.87,1.4,0.35
111372,triglyc_CD,BXD65,1165,m,0.6725,0.24568,4,0.12284,0.3653,0.46,1.02,-0.89
111372,triglyc_CD,BXD66,1166,m,1.622,0.45102,5,0.2017,0.2781,1.06,2.24,1.39
111372,triglyc_CD,BXD67,1167,m,1.4425,0.53375,4,0.26688,0.37,0.83,2.05,0.96
111372,triglyc_CD,BXD68,1168,m,1.2967,0.25891,3,0.14948,0.1997,1.1,1.59,0.61
111372,triglyc_CD,BXD69,1169,m,1.484,0.45992,5,0.20568,0.3099,0.76,2.02,1.06
111372,triglyc_CD,BXD70,1170,m,1.0175,0.39811,4,0.19906,0.3913,0.53,1.39,-0.06
111372,triglyc_CD,BXD71,1171,m,1.125,0.31086,4,0.15543,0.2763,0.67,1.37,0.2
111372,triglyc_CD,BXD73,1173,m,0.6425,0.18136,4,0.09068,0.2823,0.41,0.81,-0.96
111372,triglyc_CD,BXD75,1175,m,0.932,0.27308,5,0.12212,0.293,0.58,1.22,-0.27
111372,triglyc_CD,BXD77,1177,m,0.6425,0.18007,4,0.09003,0.2803,0.43,0.82,-0.96
111372,triglyc_CD,BXD79,1179,m,0.926,0.25472,5,0.11391,0.2751,0.61,1.28,-0.28
111372,triglyc_CD,BXD81,1181,m,0.8375,0.30598,4,0.15299,0.3654,0.43,1.16,-0.49
111372,triglyc_CD,BXD83,1183,m,0.95333,0.34152,3,0.19717,0.3582,0.58,1.25,-0.22
111372,triglyc_CD,BXD84,1184,m,1.4833,0.41199,3,0.23786,0.2777,1.17,1.95,1.06
111372,triglyc_CD,BXD85,1185,m,0.728,0.24803,5,0.11092,0.3407,0.43,1.09,-0.76
111372,triglyc_CD,BXD87,1187,m,1.51,0.67108,5,0.30012,0.4444,0.75,2.11,1.12
111372,triglyc_CD,BXD89,1189,m,1.0825,0.17017,4,0.08509,0.1572,0.92,1.32,0.09
111372,triglyc_CD,BXD90,1190,m,1.4275,0.2968,4,0.1484,0.2079,1.06,1.75,0.93
111372,triglyc_CD,BXD95,1195,m,1.8,0.44174,4,0.22087,0.2454,1.43,2.44,1.82
111372,triglyc_CD,BXD98,1198,m,0.96333,0.33292,3,0.19221,0.3456,0.58,1.18,-0.19
111372,triglyc_CD,BXD99,1199,m,0.844,0.22367,5,0.10003,0.265,0.58,1.14,-0.48
111372,triglyc_CD,BXD12,3374,m,0.766,0.44992,5,0.20121,0.5874,0.36,1.53,-0.67
111372,triglyc_CD,BXD48a,3375,m,0.82,0.19583,5,0.08758,0.2388,0.62,1.12,-0.54
111372,triglyc_CD,BXD65a,3376,m,1.102,0.32584,5,0.14572,0.2957,0.66,1.57,0.14
111372,triglyc_CD,BXD65b,3377,m,0.79,0.07789,4,0.03894,0.0986,0.69,0.88,-0.61
111372,triglyc_CD,BXD73a,3378,m,0.864,0.16334,5,0.07305,0.1891,0.68,1.06,-0.43
111372,triglyc_CD,BXD73b,3379,m,1.06,0.26429,5,0.11819,0.2493,0.81,1.48,0.04
