measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110037,mIgG1_S,CC008/Geni,1715,f,27.65,1.7442,3,1.007,0.0631,26.306,29.621,0.99
110037,mIgG1_S,CC010/Geni,1716,f,24.221,5.6569,2,4.0,0.2336,20.221,28.221,0.42
110037,mIgG1_S,CC012/Geni,1717,f,20.811,3.7649,3,2.1737,0.1809,16.498,23.44,-0.15
110037,mIgG1_S,CC013/Geni,1718,f,24.725,4.4304,3,2.5579,0.1792,19.949,28.701,0.51
110037,mIgG1_S,CC016/Geni,1719,f,22.566,0.25809,2,0.1825,0.0114,22.383,22.748,0.15
110037,mIgG1_S,CC020/Geni,1720,f,28.978,0.11608,3,0.06702,0.004,28.88,29.106,1.22
110037,mIgG1_S,CC023/Geni,1721,f,12.736,4.8132,2,3.4034,0.3779,9.3321,16.139,-1.49
110037,mIgG1_S,CC024/Geni,1722,f,20.162,2.0082,2,1.42,0.0996,18.742,21.582,-0.25
110037,mIgG1_S,CC025/Geni,1723,f,21.387,1.2106,2,0.856,0.0566,20.531,22.243,-0.05
110037,mIgG1_S,CC026/Geni,1724,f,15.739,0.0,1,0.0,0.0,15.739,15.739,-0.99
110037,mIgG1_S,CC027/Geni,1725,f,19.453,4.6485,2,3.287,0.239,16.166,22.74,-0.37
110037,mIgG1_S,CC030/Geni,1726,f,15.536,2.8197,4,1.4099,0.1815,12.21,18.168,-1.03
110037,mIgG1_S,CC032/Geni,1728,f,21.996,5.3493,2,3.7825,0.2432,18.214,25.779,0.05
110037,mIgG1_S,CC033/Geni,1729,f,10.714,4.6677,3,2.6949,0.4357,7.4685,16.063,-1.83
110037,mIgG1_S,CC042/Geni,1731,f,14.317,2.7482,3,1.5867,0.192,11.792,17.244,-1.23
110037,mIgG1_S,CC043/Geni,1732,f,27.62,0.0,1,0.0,0.0,27.62,27.62,0.99
110037,mIgG1_S,CC056/Geni,1733,f,12.671,2.4473,2,1.7305,0.1931,10.94,14.401,-1.5
110037,mIgG1_S,CC061/Geni,1734,f,28.574,2.2944,3,1.3246,0.0803,26.054,30.542,1.15
110037,mIgG1_S,CIV2_FE,1735,f,22.039,5.2815,3,3.0493,0.2396,17.919,27.993,0.06
110037,mIgG1_S,DET3_GA,1736,f,14.204,4.8404,3,2.7946,0.3408,11.099,19.781,-1.25
110037,mIgG1_S,DONNELL_HA,1737,f,26.066,2.5067,2,1.7725,0.0962,24.294,27.839,0.73
110037,mIgG1_S,FIV_AC,1738,f,24.425,4.5756,3,2.6417,0.1873,20.792,29.564,0.46
110037,mIgG1_S,FUF_HE,1739,f,24.306,2.3475,3,1.3554,0.0966,21.661,26.143,0.44
110037,mIgG1_S,GALASUPREME_CE,1740,f,21.992,1.0988,3,0.63441,0.05,21.003,23.175,0.05
110037,mIgG1_S,GIT_GC,1741,f,27.535,1.9834,2,1.4025,0.072,26.133,28.938,0.97
110037,mIgG1_S,HAX2_EF,1742,f,26.283,7.0769,3,4.0858,0.2693,20.264,34.079,0.77
110037,mIgG1_S,HAZ_FE,1743,f,9.9539,1.3123,3,0.75764,0.1318,8.6702,11.293,-1.96
110037,mIgG1_S,HOE_GC,1745,f,24.319,0.0,1,0.0,0.0,24.319,24.319,0.44
110037,mIgG1_S,JUD_EF,1746,f,21.056,1.7543,2,1.2405,0.0833,19.816,22.297,-0.11
110037,mIgG1_S,KAV_AF,1747,f,23.155,0.0,1,0.0,0.0,23.155,23.155,0.24
110037,mIgG1_S,LAM_DC,1748,f,21.148,1.3407,2,0.948,0.0634,20.2,22.096,-0.09
110037,mIgG1_S,LAX_FC,1750,f,10.909,0.0,1,0.0,0.0,10.909,10.909,-1.8
110037,mIgG1_S,LEL_FH,1751,f,25.377,6.2958,3,3.6349,0.2481,19.115,31.706,0.61
110037,mIgG1_S,LIP_BG,1752,f,19.655,5.0046,3,2.8894,0.2546,14.264,24.153,-0.34
110037,mIgG1_S,LOM_BG,1755,f,27.804,0.0,1,0.0,0.0,27.804,27.804,1.02
110037,mIgG1_S,LOT_FC,1756,f,15.854,0.80257,2,0.5675,0.0506,15.286,16.421,-0.97
110037,mIgG1_S,LUF_AD,1758,f,19.528,0.0,1,0.0,0.0,19.528,19.528,-0.36
110037,mIgG1_S,LUG_EH,1759,f,22.547,0.0,1,0.0,0.0,22.547,22.547,0.14
110037,mIgG1_S,LUV_DG,1761,f,22.673,0.0,1,0.0,0.0,22.673,22.673,0.16
110037,mIgG1_S,LUZ_FH,1762,f,24.704,3.4578,2,2.445,0.14,22.259,27.149,0.5
110037,mIgG1_S,PAT_CD,1766,f,23.947,8.2456,2,5.8305,0.3443,18.117,29.778,0.38
110037,mIgG1_S,PEF_EC,1767,f,24.568,3.6945,4,1.8472,0.1504,21.143,29.589,0.48
110037,mIgG1_S,POH_DC,1768,f,24.457,5.951,2,4.208,0.2433,20.249,28.665,0.46
110037,mIgG1_S,SEH_AH,1770,f,15.617,1.4517,2,1.0265,0.093,14.591,16.644,-1.01
110037,mIgG1_S,STUCKY_HF,1771,f,19.327,6.0508,3,3.4934,0.3131,13.42,25.512,-0.39
110037,mIgG1_S,VIT_ED,1772,f,22.63,0.42002,2,0.297,0.0186,22.333,22.927,0.16
110037,mIgG1_S,VUX2_HF,1773,f,14.449,0.32917,3,0.19004,0.0228,14.069,14.654,-1.21
110037,mIgG1_S,XAD8_BG,1776,f,24.099,2.5053,3,1.4464,0.104,21.703,26.701,0.4
110037,mIgG1_S,XAS4_AF,1778,f,25.406,0.0,1,0.0,0.0,25.406,25.406,0.62
110037,mIgG1_S,XAV_AH,1779,f,22.782,3.4862,3,2.0127,0.153,20.403,26.784,0.18
110037,mIgG1_S,XEB_AF,1782,f,23.144,0.0,1,0.0,0.0,23.144,23.144,0.24
110037,mIgG1_S,XEQ_EH,1783,f,16.271,2.8065,2,1.9845,0.1725,14.287,18.256,-0.9
110037,mIgG1_S,XXEN3_DC,1785,f,29.159,2.5088,2,1.774,0.086,27.385,30.933,1.25
110037,mIgG1_S,YOX_DE,1786,f,27.245,4.5092,2,3.1885,0.1655,24.056,30.433,0.93
110037,mIgG1_S,BEW_BG,3002,f,21.207,0.0,1,0.0,0.0,21.207,21.207,-0.08
110037,mIgG1_S,CAMERON_GA,3004,f,8.8296,0.0,1,0.0,0.0,8.8296,8.8296,-2.14
110037,mIgG1_S,CC045/Geni,3005,f,19.591,0.0,1,0.0,0.0,19.591,19.591,-0.35
110037,mIgG1_S,CIS2_AD,3006,f,25.876,0.0,1,0.0,0.0,25.876,25.876,0.7
110037,mIgG1_S,GAV_FG,3010,f,9.535,0.0,1,0.0,0.0,9.535,9.535,-2.03
110037,mIgG1_S,GET_GC,3012,f,41.688,0.0,1,0.0,0.0,41.688,41.688,3.33
110037,mIgG1_S,JAFFA_CE,3013,f,21.336,0.0,1,0.0,0.0,21.336,21.336,-0.06
110037,mIgG1_S,LAK_DA,3016,f,33.599,0.0,1,0.0,0.0,33.599,33.599,1.99
110037,mIgG1_S,LEM_AF,3017,f,26.128,0.0,1,0.0,0.0,26.128,26.128,0.74
110037,mIgG1_S,LEM2_AF,3018,f,18.105,0.85701,2,0.606,0.0473,17.499,18.711,-0.6
110037,mIgG1_S,LON_GH,3019,f,9.6966,0.56066,2,0.39645,0.0578,9.3001,10.093,-2.0
110037,mIgG1_S,MAK_DG,3020,f,14.951,0.0,1,0.0,0.0,14.951,14.951,-1.12
110037,mIgG1_S,PEF2_EC,3023,f,28.692,1.8894,3,1.0909,0.0659,27.192,30.814,1.17
110037,mIgG1_S,PER2_AD,3024,f,19.358,0.0,1,0.0,0.0,19.358,19.358,-0.39
110037,mIgG1_S,POH2_DC,3025,f,32.517,0.0,1,0.0,0.0,32.517,32.517,1.81
110037,mIgG1_S,RAE2_CD,3027,f,16.345,0.53033,2,0.375,0.0324,15.97,16.72,-0.89
110037,mIgG1_S,ROGAN_CF,3030,f,29.709,2.8,3,1.6166,0.0942,26.631,32.105,1.34
110037,mIgG1_S,SOLDIER_BG,3031,f,17.701,8.3276,2,5.8885,0.4704,11.813,23.59,-0.67
110037,mIgG1_S,SOZ_AC,3032,f,19.527,4.9984,4,2.4992,0.256,12.388,23.923,-0.36
110037,mIgG1_S,VOY_GH,3034,f,21.951,0.0,1,0.0,0.0,21.951,21.951,0.04
110037,mIgG1_S,WOT2_DC,3037,f,17.609,0.0,1,0.0,0.0,17.609,17.609,-0.68
110037,mIgG1_S,WOT2_DF,3038,f,20.638,3.4271,3,1.9787,0.1661,17.161,24.013,-0.18
110037,mIgG1_S,XAB_DA,3039,f,19.852,2.166,3,1.2505,0.1091,17.685,22.017,-0.31
110037,mIgG1_S,XAB8_DA,3040,f,30.26,0.35539,3,0.20519,0.0117,29.915,30.625,1.43
110037,mIgG1_S,XAD7_BG,3041,f,23.682,8.1044,3,4.6791,0.3422,14.921,30.911,0.33
110037,mIgG1_S,XAN_DG,3042,f,23.158,3.6593,3,2.1127,0.158,20.267,27.272,0.24
110037,mIgG1_S,XAO_AF,3043,f,25.378,0.55013,2,0.389,0.0217,24.989,25.767,0.62
110037,mIgG1_S,XAP_AE,3044,f,27.075,1.3513,2,0.9555,0.0499,26.12,28.031,0.9
110037,mIgG1_S,XAS_AF,3045,f,20.345,0.0,1,0.0,0.0,20.345,20.345,-0.22
110037,mIgG1_S,XEB2_AF,3047,f,21.106,0.0,1,0.0,0.0,21.106,21.106,-0.1
110037,mIgG1_S,XED2_AD,3048,f,18.451,0.0,1,0.0,0.0,18.451,18.451,-0.54
110037,mIgG1_S,XEH2_HD,3049,f,10.496,4.0582,2,2.8696,0.3866,7.6269,13.366,-1.87
110037,mIgG1_S,XXXEC_GF,3052,f,30.322,0.0,1,0.0,0.0,30.322,30.322,1.44
110037,mIgG1_S,CC022/Geni,3056,f,25.459,0.0,1,0.0,0.0,25.459,25.459,0.63
110037,mIgG1_S,CC008/Geni,1715,m,27.208,1.5203,2,1.075,0.0559,26.133,28.283,0.66
110037,mIgG1_S,CC010/Geni,1716,m,28.777,3.8622,2,2.731,0.1342,26.046,31.508,0.93
110037,mIgG1_S,CC012/Geni,1717,m,23.649,0.29557,2,0.209,0.0125,23.44,23.858,0.05
110037,mIgG1_S,CC013/Geni,1718,m,25.344,2.387,3,1.3781,0.0942,22.607,26.994,0.34
110037,mIgG1_S,CC016/Geni,1719,m,25.716,5.5918,2,3.954,0.2174,21.762,29.67,0.41
110037,mIgG1_S,CC020/Geni,1720,m,33.395,4.0581,2,2.8695,0.1215,30.526,36.265,1.73
110037,mIgG1_S,CC023/Geni,1721,m,15.069,0.56003,2,0.396,0.0372,14.673,15.465,-1.43
110037,mIgG1_S,CC024/Geni,1722,m,21.254,2.2811,2,1.613,0.1073,19.641,22.867,-0.36
110037,mIgG1_S,CC025/Geni,1723,m,28.08,2.3645,4,1.1822,0.0842,24.796,29.832,0.81
110037,mIgG1_S,CC026/Geni,1724,m,22.069,0.0,1,0.0,0.0,22.069,22.069,-0.22
110037,mIgG1_S,CC027/Geni,1725,m,22.204,1.7635,2,1.247,0.0794,20.957,23.451,-0.2
110037,mIgG1_S,CC030/Geni,1726,m,13.826,0.0,1,0.0,0.0,13.826,13.826,-1.64
110037,mIgG1_S,CC032/Geni,1728,m,24.642,3.5179,2,2.4875,0.1428,22.154,27.129,0.22
110037,mIgG1_S,CC033/Geni,1729,m,26.924,0.0,1,0.0,0.0,26.924,26.924,0.61
110037,mIgG1_S,CC042/Geni,1731,m,16.178,0.0,1,0.0,0.0,16.178,16.178,-1.24
110037,mIgG1_S,CC043/Geni,1732,m,32.977,3.6084,2,2.5515,0.1094,30.425,35.528,1.66
110037,mIgG1_S,CC056/Geni,1733,m,22.342,4.8543,3,2.8026,0.2173,16.738,25.248,-0.18
110037,mIgG1_S,CC061/Geni,1734,m,25.119,0.0,1,0.0,0.0,25.119,25.119,0.3
110037,mIgG1_S,CIV2_FE,1735,m,25.255,0.0,1,0.0,0.0,25.255,25.255,0.33
110037,mIgG1_S,DET3_GA,1736,m,21.477,2.534,4,1.267,0.118,18.079,23.43,-0.33
110037,mIgG1_S,DONNELL_HA,1737,m,28.034,1.3513,2,0.9555,0.0482,27.078,28.989,0.81
110037,mIgG1_S,FIV_AC,1738,m,29.615,0.65478,2,0.463,0.0221,29.152,30.078,1.08
110037,mIgG1_S,FUF_HE,1739,m,21.598,0.0,1,0.0,0.0,21.598,21.598,-0.3
110037,mIgG1_S,GALASUPREME_CE,1740,m,20.422,0.0,1,0.0,0.0,20.422,20.422,-0.51
110037,mIgG1_S,GIT_GC,1741,m,27.311,2.7436,2,1.94,0.1005,25.371,29.251,0.68
110037,mIgG1_S,HAX2_EF,1742,m,25.064,0.73751,2,0.5215,0.0294,24.543,25.586,0.29
110037,mIgG1_S,HAZ_FE,1743,m,11.259,0.0,1,0.0,0.0,11.259,11.259,-2.09
110037,mIgG1_S,HOE_GC,1745,m,18.31,0.0,1,0.0,0.0,18.31,18.31,-0.87
110037,mIgG1_S,JUD_EF,1746,m,20.797,0.93055,2,0.658,0.0447,20.139,21.455,-0.44
110037,mIgG1_S,LAM_DC,1748,m,31.462,4.2787,2,3.0255,0.136,28.437,34.488,1.4
110037,mIgG1_S,LAX_FC,1750,m,13.451,0.0,1,0.0,0.0,13.451,13.451,-1.71
110037,mIgG1_S,LEL_FH,1751,m,22.553,1.1413,2,0.807,0.0506,21.746,23.36,-0.14
110037,mIgG1_S,LIP_BG,1752,m,20.426,0.0,1,0.0,0.0,20.426,20.426,-0.51
110037,mIgG1_S,LOM_BG,1755,m,26.781,0.0,1,0.0,0.0,26.781,26.781,0.59
110037,mIgG1_S,LOT_FC,1756,m,14.377,4.9858,2,3.5255,0.3468,10.851,17.902,-1.55
110037,mIgG1_S,LUF_AD,1758,m,27.404,0.0,1,0.0,0.0,27.404,27.404,0.7
110037,mIgG1_S,LUZ_FH,1762,m,27.919,2.4855,2,1.7575,0.089,26.161,29.676,0.79
110037,mIgG1_S,PAT_CD,1766,m,34.521,0.60387,2,0.427,0.0175,34.094,34.948,1.92
110037,mIgG1_S,PEF_EC,1767,m,31.291,0.11455,2,0.081,0.0037,31.21,31.372,1.37
110037,mIgG1_S,POH_DC,1768,m,25.118,8.3354,2,5.894,0.3318,19.224,31.012,0.3
110037,mIgG1_S,SEH_AH,1770,m,21.141,1.0034,2,0.7095,0.0475,20.431,21.85,-0.38
110037,mIgG1_S,STUCKY_HF,1771,m,24.189,3.2711,2,2.313,0.1352,21.876,26.502,0.14
110037,mIgG1_S,VIT_ED,1772,m,26.128,0.0,1,0.0,0.0,26.128,26.128,0.48
110037,mIgG1_S,VUX2_HF,1773,m,16.246,0.0,1,0.0,0.0,16.246,16.246,-1.23
110037,mIgG1_S,XAD8_BG,1776,m,20.976,11.766,2,8.32,0.5609,12.656,29.296,-0.41
110037,mIgG1_S,XAS4_AF,1778,m,27.995,0.0,1,0.0,0.0,27.995,27.995,0.8
110037,mIgG1_S,XAV_AH,1779,m,24.034,0.77703,3,0.44862,0.0323,23.143,24.569,0.12
110037,mIgG1_S,XEB_AF,1782,m,27.088,2.7895,2,1.9725,0.103,25.116,29.061,0.64
110037,mIgG1_S,XEQ_EH,1783,m,21.737,2.1765,2,1.539,0.1001,20.198,23.276,-0.28
110037,mIgG1_S,XXEN3_DC,1785,m,32.946,2.0252,2,1.432,0.0615,31.514,34.378,1.65
110037,mIgG1_S,YOX_DE,1786,m,26.303,0.69438,2,0.491,0.0264,25.812,26.794,0.51
110037,mIgG1_S,BEW_BG,3002,m,25.519,0.0,1,0.0,0.0,25.519,25.519,0.37
110037,mIgG1_S,CAMERON_GA,3004,m,8.373,0.0,1,0.0,0.0,8.373,8.373,-2.59
110037,mIgG1_S,CC045/Geni,3005,m,19.726,0.0,1,0.0,0.0,19.726,19.726,-0.63
110037,mIgG1_S,CIS2_AD,3006,m,23.092,0.0,1,0.0,0.0,23.092,23.092,-0.05
110037,mIgG1_S,JAFFA_CE,3013,m,26.539,0.0,1,0.0,0.0,26.539,26.539,0.55
110037,mIgG1_S,JEUNE_CA,3014,m,12.167,0.0,1,0.0,0.0,12.167,12.167,-1.93
110037,mIgG1_S,LAK_DA,3016,m,28.078,0.0,1,0.0,0.0,28.078,28.078,0.81
110037,mIgG1_S,LEM_AF,3017,m,27.569,0.0,1,0.0,0.0,27.569,27.569,0.73
110037,mIgG1_S,LEM2_AF,3018,m,21.073,3.8537,2,2.725,0.1829,18.348,23.798,-0.39
110037,mIgG1_S,MAK_DG,3020,m,15.245,0.0,1,0.0,0.0,15.245,15.245,-1.4
110037,mIgG1_S,MOP_EF,3022,m,29.197,0.0,1,0.0,0.0,29.197,29.197,1.01
110037,mIgG1_S,PEF2_EC,3023,m,26.186,0.13152,2,0.093,0.005,26.093,26.279,0.49
110037,mIgG1_S,PER2_AD,3024,m,25.078,0.50841,2,0.3595,0.0203,24.718,25.437,0.3
110037,mIgG1_S,POH2_DC,3025,m,24.323,0.0,1,0.0,0.0,24.323,24.323,0.17
110037,mIgG1_S,RAE2_CD,3027,m,22.377,2.3702,2,1.676,0.1059,20.701,24.053,-0.17
110037,mIgG1_S,REV_HG,3028,m,16.467,0.0,1,0.0,0.0,16.467,16.467,-1.19
110037,mIgG1_S,ROGAN_CF,3030,m,30.307,0.0,1,0.0,0.0,30.307,30.307,1.2
110037,mIgG1_S,SOZ_AC,3032,m,21.828,3.4231,2,2.4205,0.1568,19.408,24.249,-0.26
110037,mIgG1_S,TUY_BA,3033,m,13.576,2.3264,2,1.645,0.1714,11.931,15.221,-1.69
110037,mIgG1_S,VOY_GH,3034,m,20.838,0.0,1,0.0,0.0,20.838,20.838,-0.44
110037,mIgG1_S,WOT2_DC,3037,m,16.274,0.0,1,0.0,0.0,16.274,16.274,-1.22
110037,mIgG1_S,XAB_DA,3039,m,22.711,3.3137,3,1.9132,0.1459,18.927,25.093,-0.11
110037,mIgG1_S,XAB8_DA,3040,m,28.926,6.6939,3,3.8647,0.2314,23.343,36.347,0.96
110037,mIgG1_S,XAD7_BG,3041,m,25.575,6.5477,3,3.7803,0.256,19.519,32.523,0.38
110037,mIgG1_S,XAN_DG,3042,m,18.252,2.5831,2,1.8265,0.1415,16.425,20.078,-0.88
110037,mIgG1_S,XAO_AF,3043,m,24.507,2.86,4,1.43,0.1167,20.368,26.469,0.2
110037,mIgG1_S,XAP_AE,3044,m,26.355,2.016,2,1.4255,0.0765,24.93,27.781,0.52
110037,mIgG1_S,XAS_AF,3045,m,20.303,0.0,1,0.0,0.0,20.303,20.303,-0.53
110037,mIgG1_S,XED2_AD,3048,m,33.399,0.0,1,0.0,0.0,33.399,33.399,1.73
110037,mIgG1_S,XEH2_HD,3049,m,9.258,0.0,1,0.0,0.0,9.258,9.258,-2.43
110037,mIgG1_S,XXXEC_GF,3052,m,32.874,0.0,1,0.0,0.0,32.874,32.874,1.64
110037,mIgG1_S,ZIE2_HA,3054,m,22.761,4.0311,3,2.3274,0.1771,18.712,26.774,-0.1
110037,mIgG1_S,ZOE_HA,3055,m,14.518,0.0,1,0.0,0.0,14.518,14.518,-1.53
110037,mIgG1_S,CC022/Geni,3056,m,24.58,0.0,1,0.0,0.0,24.58,24.58,0.21
