measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111213,bw_24wks_HFD,C57BL/6J,7,m,41.918,5.1764,5,2.3149,0.1235,33.61,46.51,-0.71
111213,bw_24wks_HFD,DBA/2J,8,m,43.478,4.8723,5,2.179,0.1121,36.72,47.92,-0.52
111213,bw_24wks_HFD,BXD100,1100,m,55.14,3.9513,5,1.7671,0.0717,51.34,59.71,0.92
111213,bw_24wks_HFD,BXD1,1101,m,40.934,4.3309,5,1.9368,0.1058,33.48,44.75,-0.83
111213,bw_24wks_HFD,BXD2,1102,m,46.032,6.3643,5,2.8462,0.1383,35.31,51.65,-0.2
111213,bw_24wks_HFD,BXD32,1132,m,50.2,6.8453,3,3.9521,0.1364,43.99,57.54,0.31
111213,bw_24wks_HFD,BXD44,1144,m,62.19,2.4961,5,1.1163,0.0401,59.38,65.31,1.79
111213,bw_24wks_HFD,BXD45,1145,m,44.958,2.1051,5,0.94144,0.0468,42.07,47.97,-0.34
111213,bw_24wks_HFD,BXD50,1150,m,46.072,3.2754,5,1.4648,0.0711,41.42,49.44,-0.2
111213,bw_24wks_HFD,BXD51,1151,m,61.97,4.7792,4,2.3896,0.0771,56.51,67.62,1.76
111213,bw_24wks_HFD,BXD55,1155,m,41.907,0.93214,4,0.46607,0.0222,41.02,43.22,-0.71
111213,bw_24wks_HFD,BXD61,1161,m,52.41,0.89214,5,0.39898,0.017,51.09,53.48,0.58
111213,bw_24wks_HFD,BXD63,1163,m,41.18,1.5274,2,1.08,0.0371,40.1,42.26,-0.8
111213,bw_24wks_HFD,BXD66,1166,m,50.77,4.5847,5,2.0503,0.0903,42.77,54.05,0.38
111213,bw_24wks_HFD,BXD71,1171,m,54.09,4.8369,3,2.7926,0.0894,50.25,59.52,0.79
111213,bw_24wks_HFD,BXD73,1173,m,41.86,5.3634,5,2.3986,0.1281,33.52,46.35,-0.72
111213,bw_24wks_HFD,BXD83,1183,m,36.48,3.5635,4,1.7817,0.0977,31.26,38.98,-1.38
111213,bw_24wks_HFD,BXD87,1187,m,34.64,2.521,5,1.1274,0.0728,31.62,38.51,-1.61
111213,bw_24wks_HFD,BXD48a,3375,m,61.16,4.7491,3,2.7419,0.0777,57.93,66.61,1.66
111213,bw_24wks_HFD,BXD73a,3378,m,46.328,2.1505,5,0.96172,0.0464,44.12,49.75,-0.17
