measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38166,PAQR8_index,BTBR T<+> Itpr3<tf>/J,1,m,1.35,0,3,0,0,,,0.39
38166,PAQR8_index,129S1/SvImJ,3,m,-17.6,0,3,0,0,,,-1.10
38166,PAQR8_index,A/J,4,m,21.7,0,3,0,0,,,1.98
38166,PAQR8_index,BALB/cJ,5,m,12.0,0,3,0,0,,,1.22
38166,PAQR8_index,C3H/HeJ,6,m,2.37,0,3,0,0,,,0.47
38166,PAQR8_index,C57BL/6J,7,m,5.91,0,3,0,0,,,0.74
38166,PAQR8_index,DBA/2J,8,m,13.6,0,3,0,0,,,1.35
38166,PAQR8_index,FVB/NJ,9,m,1.04,0,3,0,0,,,0.36
38166,PAQR8_index,LP/J,10,m,-31.5,0,3,0,0,,,-2.19
38166,PAQR8_index,NZB/BlNJ,11,m,-12.9,0,3,0,0,,,-0.73
38166,PAQR8_index,SWR/J,12,m,3.59,0,3,0,0,,,0.56
38166,PAQR8_index,NOD/ShiLtJ,13,m,-1.95,0,3,0,0,,,0.13
38166,PAQR8_index,PL/J,14,m,-9.46,0,3,0,0,,,-0.46
38166,PAQR8_index,AKR/J,15,m,-7.69,0,3,0,0,,,-0.32
38166,PAQR8_index,CBA/J,16,m,5.44,0,3,0,0,,,0.71
38166,PAQR8_index,SJL/J,17,m,-14.9,0,3,0,0,,,-0.89
38166,PAQR8_index,MA/MyJ,20,m,-0.556,0,3,0,0,,,0.24
38166,PAQR8_index,BUB/BnJ,24,m,-1.15,0,3,0,0,,,0.19
38166,PAQR8_index,CE/J,25,m,2.02,0,3,0,0,,,0.44
38166,PAQR8_index,RIIIS/J,26,m,-12.4,0,3,0,0,,,-0.69
38166,PAQR8_index,C58/J,28,m,5.87,0,3,0,0,,,0.74
38166,PAQR8_index,I/LnJ,30,m,-4.63,0,3,0,0,,,-0.08
38166,PAQR8_index,SM/J,31,m,-1.52,0,3,0,0,,,0.16
38166,PAQR8_index,C57BR/cdJ,32,m,-0.575,0,3,0,0,,,0.23
38166,PAQR8_index,C57BLKS/J,35,m,-3.36,0,3,0,0,,,0.02
38166,PAQR8_index,NZW/LacJ,36,m,-37.4,0,3,0,0,,,-2.66
38166,PAQR8_index,P/J,55,m,-20.3,0,3,0,0,,,-1.31
38166,PAQR8_index,MRL/MpJ,58,m,1.80,0,3,0,0,,,0.42
38166,PAQR8_index,LG/J,78,m,9.36,0,3,0,0,,,1.01
38166,PAQR8_index,NOR/LtJ,106,m,-15.1,0,3,0,0,,,-0.91
