measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65721,sperm_int_10,RIX:CC(001 x 002),1371,m,8.45,9.9702,2,7.05,1.1799,1.4,15.5,-0.45
65721,sperm_int_10,RIX:CC(001 x 018),1372,m,8.7286,6.5779,7,2.4862,0.7536,1.3,20.5,-0.41
65721,sperm_int_10,RIX:CC(002 x 010),1373,m,5.6667,4.7374,3,2.7352,0.836,2.4,11.1,-0.85
65721,sperm_int_10,RIX:CC(002 x 011),1374,m,5.4143,1.8792,7,0.71027,0.3471,2.3,8.4,-0.89
65721,sperm_int_10,RIX:CC(003 x 018),1375,m,23.5,13.465,4,6.7326,0.573,8.9,41.3,1.69
65721,sperm_int_10,RIX:CC(008 x 013),1376,m,11.738,8.856,8,3.1311,0.7545,5.4,32.8,0.01
65721,sperm_int_10,RIX:CC(008 x 021),1377,m,12.943,5.4384,7,2.0555,0.4202,2.5,20.0,0.19
65721,sperm_int_10,RIX:CC(008 x 065),1378,m,4.3333,0.51316,3,0.29627,0.1184,3.9,4.9,-1.04
65721,sperm_int_10,RIX:CC(010 x 001),1379,m,6.9,0.0,1,0.0,0.0,6.9,6.9,-0.67
65721,sperm_int_10,RIX:CC(010 x 002),1380,m,7.0,0.0,1,0.0,0.0,7.0,7.0,-0.66
65721,sperm_int_10,RIX:CC(010 x 011),1381,m,13.7,4.538,7,1.7152,0.3312,8.0,20.0,0.29
65721,sperm_int_10,RIX:CC(011 x 003),1382,m,18.72,14.263,5,6.3784,0.7619,5.5,42.8,1.01
65721,sperm_int_10,RIX:CC(011 x 018),1383,m,32.2,0.0,1,0.0,0.0,32.2,32.2,2.93
65721,sperm_int_10,RIX:CC(013 x 053),1384,m,19.9,0.0,1,0.0,0.0,19.9,19.9,1.18
65721,sperm_int_10,RIX:CC(018 x 002),1385,m,3.5,0.33665,4,0.16833,0.0962,3.1,3.9,-1.16
65721,sperm_int_10,RIX:CC(018 x 003),1386,m,23.233,7.9008,3,4.5616,0.3401,15.4,31.2,1.65
65721,sperm_int_10,RIX:CC(018 x 010),1387,m,8.1167,3.4551,6,1.4105,0.4257,4.8,14.7,-0.5
65721,sperm_int_10,RIX:CC(021 x 065),1388,m,15.925,8.7903,4,4.3951,0.552,6.7,27.7,0.61
65721,sperm_int_10,RIX:CC(034 x 008),1389,m,10.4,1.1314,2,0.8,0.1088,9.6,11.2,-0.18
65721,sperm_int_10,RIX:CC(034 x 021),1390,m,7.975,3.2857,4,1.6429,0.412,5.0,12.3,-0.52
65721,sperm_int_10,RIX:CC(034 x 053),1391,m,14.92,2.8499,5,1.2745,0.191,10.6,17.3,0.47
65721,sperm_int_10,RIX:CC(053 x 021),1392,m,14.76,10.758,5,4.8111,0.7289,4.2,31.5,0.45
65721,sperm_int_10,RIX:CC(053 x 034),1393,m,15.167,8.8895,3,5.1324,0.5861,6.8,24.5,0.5
65721,sperm_int_10,RIX:CC(065 x 008),1394,m,3.15,2.1947,4,1.0973,0.6967,1.6,6.3,-1.21
65721,sperm_int_10,RIX:CC(065 x 013),1395,m,3.85,2.0306,4,1.0153,0.5274,1.1,5.7,-1.11
65721,sperm_int_10,RIX:CC(065 x 034),1396,m,7.05,1.8556,4,0.92781,0.2632,5.8,9.8,-0.65
65721,sperm_int_10,RIX:CC(065 x 053),1397,m,11.15,4.4548,2,3.15,0.3995,8.0,14.3,-0.07
65721,sperm_int_10,RIX:CC(001 x 011),1680,m,7.4,2.5942,3,1.4978,0.3506,5.3,10.3,-0.6
