measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40301,acq_initiated_trials,C57BL/6J,7,m,103,56.8,5,25.4,0.552,37.0,191,-0.08
40301,acq_initiated_trials,DBA/2J,8,m,172,114,4,57.1,0.664,24.0,301,1.44
40301,acq_initiated_trials,BXD1/TyJ,422,m,84.8,73.5,5,32.9,0.867,21.0,209,-0.49
40301,acq_initiated_trials,BXD12/TyJ,424,m,55.5,29.0,2,20.5,0.522,35.0,76.0,-1.13
40301,acq_initiated_trials,BXD13/TyJ,425,m,165,164,2,116,0.994,49.0,281,1.29
40301,acq_initiated_trials,BXD14/TyJ,426,m,114,117,2,82.5,1.02,32.0,197,0.16
40301,acq_initiated_trials,BXD16/TyJ,428,m,200,19.8,2,14.0,0.0990,186,214,2.06
40301,acq_initiated_trials,BXD18/TyJ,429,m,35.0,15.6,2,11.0,0.444,24.0,46.0,-1.59
40301,acq_initiated_trials,BXD2/TyJ,431,m,40.0,4.24,2,3.00,0.106,37.0,43.0,-1.48
40301,acq_initiated_trials,BXD22/TyJ,434,m,76.5,6.36,2,4.50,0.0832,72.0,81.0,-0.67
40301,acq_initiated_trials,BXD25/TyJ,437,m,136,84.1,2,59.5,0.621,76.0,195,0.65
40301,acq_initiated_trials,BXD29-Tlr4<lps-2J>/J,440,m,97.0,19.8,2,14.0,0.204,83.0,111,-0.22
40301,acq_initiated_trials,BXD31/TyJ,442,m,104,47.2,4,23.6,0.456,59.0,159,-0.06
40301,acq_initiated_trials,BXD32/TyJ,443,m,119,75.8,4,37.9,0.639,46.0,207,0.27
40301,acq_initiated_trials,BXD34/TyJ,445,m,78.3,34.8,6,14.2,0.444,22.0,120,-0.63
40301,acq_initiated_trials,BXD36/TyJ,447,m,31.0,15.6,2,11.0,0.502,20.0,42.0,-1.67
40301,acq_initiated_trials,BXD38/TyJ,449,m,62.5,45.0,4,22.5,0.720,20.0,114,-0.98
40301,acq_initiated_trials,BXD39/TyJ,450,m,116,76.4,3,44.1,0.657,64.0,204,0.20
40301,acq_initiated_trials,BXD40/TyJ,451,m,118,62.9,5,28.1,0.532,25.0,197,0.25
40301,acq_initiated_trials,BXD42/TyJ,453,m,136,101,5,45.1,0.742,20.0,287,0.65
40301,acq_initiated_trials,BXD24/TyJ,458,m,101,50.0,5,22.4,0.493,56.0,183,-0.13
40301,acq_initiated_trials,BXD102/RwwJ,459,m,176,85.6,5,38.3,0.486,71.0,278,1.53
40301,acq_initiated_trials,BXD73b/RwwJ,460,m,162,209,4,104,1.29,21.0,472,1.22
40301,acq_initiated_trials,BXD98/RwwJ,550,m,45.0,14.1,2,10.0,0.314,35.0,55.0,-1.37
40301,acq_initiated_trials,BXD100/RwwJ,552,m,190,107,5,48.0,0.566,40.0,319,1.84
40301,acq_initiated_trials,BXD43/RwwJ,553,m,121,31.5,4,15.7,0.261,75.0,147,0.31
40301,acq_initiated_trials,BXD44/RwwJ,554,m,91.5,41.7,2,29.5,0.456,62.0,121,-0.34
40301,acq_initiated_trials,BXD45/RwwJ,555,m,44.5,34.6,2,24.5,0.779,20.0,69.0,-1.38
40301,acq_initiated_trials,BXD49/RwwJ,557,m,73.5,6.36,2,4.50,0.0866,69.0,78.0,-0.74
40301,acq_initiated_trials,BXD50/RwwJ,558,m,84.2,50.3,4,25.2,0.598,20.0,143,-0.50
40301,acq_initiated_trials,BXD51/RwwJ,559,m,88.7,48.0,3,27.7,0.542,34.0,124,-0.40
40301,acq_initiated_trials,BXD55/RwwJ,563,m,135,82.0,3,47.4,0.606,42.0,196,0.62
40301,acq_initiated_trials,BXD56/RwwJ,564,m,42.0,31.1,2,22.0,0.741,20.0,64.0,-1.43
40301,acq_initiated_trials,BXD60/RwwJ,566,m,54.0,48.1,2,34.0,0.890,20.0,88.0,-1.17
40301,acq_initiated_trials,BXD61/RwwJ,567,m,88.0,65.4,3,37.7,0.743,27.0,157,-0.42
40301,acq_initiated_trials,BXD62/RwwJ,568,m,23.6,4.98,5,2.23,0.211,20.0,30.0,-1.84
40301,acq_initiated_trials,BXD65/RwwJ,571,m,71.0,39.6,2,28.0,0.558,43.0,99.0,-0.79
40301,acq_initiated_trials,BXD66/RwwJ,572,m,109,63.6,2,45.0,0.584,64.0,154,0.05
40301,acq_initiated_trials,BXD68/RwwJ,574,m,146,108,6,44.0,0.736,22.0,280,0.87
40301,acq_initiated_trials,BXD70/RwwJ,576,m,165,87.2,3,50.3,0.529,101,264,1.29
40301,acq_initiated_trials,BXD71/RwwJ,577,m,96.8,154,4,76.8,1.59,20.0,327,-0.22
40301,acq_initiated_trials,BXD73/RwwJ,579,m,200,139,2,98.5,0.698,101,298,2.06
40301,acq_initiated_trials,BXD75/RwwJ,581,m,148,111,5,49.6,0.749,20.0,306,0.91
40301,acq_initiated_trials,BXD77/RwwJ,583,m,119,38.2,2,27.0,0.321,92.0,146,0.27
40301,acq_initiated_trials,BXD73a/RwwJ,586,m,91.8,80.9,5,36.2,0.881,40.0,232,-0.33
40301,acq_initiated_trials,BXD83/RwwJ,588,m,75.2,17.3,4,8.67,0.231,56.0,94.0,-0.70
40301,acq_initiated_trials,BXD84/RwwJ,589,m,76.0,45.2,3,26.1,0.594,36.0,125,-0.68
40301,acq_initiated_trials,BXD85/RwwJ,590,m,124,92.0,5,41.1,0.744,20.0,271,0.38
40301,acq_initiated_trials,BXD86/RwwJ,591,m,164,118,4,59.0,0.718,29.0,300,1.26
40301,acq_initiated_trials,BXD89/RwwJ,594,m,105,61.1,3,35.3,0.583,42.0,164,-0.04
40301,acq_initiated_trials,BXD90/RwwJ,595,m,158,50.2,2,35.5,0.319,122,193,1.13
40301,acq_initiated_trials,BXD95/RwwJ,600,m,129,2.83,2,2.00,0.0219,127,131,0.49
40301,acq_initiated_trials,BXD48a/RwwJ,601,m,118,60.9,4,30.5,0.515,60.0,203,0.25
