measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46402,LDL_VLDL,BTBR T<+> Itpr3<tf>/J,1,m,44.5,8.90,10,2.81,0.200,30.0,57.0,1.65
46402,LDL_VLDL,A/J,4,m,24.6,11.5,8,4.05,0.466,10.0,38.0,0.15
46402,LDL_VLDL,BALB/cJ,5,m,18.7,6.62,10,2.09,0.354,9.00,30.0,-0.29
46402,LDL_VLDL,C3H/HeJ,6,m,32.0,10.2,10,3.22,0.319,16.0,47.0,0.71
46402,LDL_VLDL,C57BL/6J,7,m,19.8,7.37,11,2.22,0.372,9.00,30.0,-0.21
46402,LDL_VLDL,DBA/2J,8,m,35.4,9.32,10,2.95,0.263,21.0,51.0,0.97
46402,LDL_VLDL,FVB/NJ,9,m,37.6,7.70,5,3.44,0.205,30.0,48.0,1.13
46402,LDL_VLDL,LP/J,10,m,22.7,6.58,10,2.08,0.290,8.00,31.0,0.01
46402,LDL_VLDL,NZB/BlNJ,11,m,86.1,20.2,7,7.63,0.234,47.0,105,4.79
46402,LDL_VLDL,NOD/ShiLtJ,13,m,41.2,28.9,10,9.14,0.701,5.00,113,1.40
46402,LDL_VLDL,PL/J,14,m,42.2,26.3,8,9.30,0.622,24.0,89.0,1.48
46402,LDL_VLDL,AKR/J,15,m,25.0,9.85,10,3.12,0.394,9.00,39.0,0.18
46402,LDL_VLDL,CBA/J,16,m,26.2,10.1,10,3.20,0.387,10.0,42.0,0.27
46402,LDL_VLDL,SJL/J,17,m,9.00,2.83,2,2.00,0.314,7.00,11.0,-1.02
46402,LDL_VLDL,KK/HlJ,18,m,44.1,12.8,8,4.51,0.289,31.0,70.0,1.62
46402,LDL_VLDL,MA/MyJ,20,m,27.2,5.04,6,2.06,0.185,21.0,35.0,0.35
46402,LDL_VLDL,BUB/BnJ,24,m,24.4,6.98,9,2.33,0.286,14.0,37.0,0.14
46402,LDL_VLDL,CE/J,25,m,34.4,7.40,9,2.47,0.215,28.0,49.0,0.89
46402,LDL_VLDL,RIIIS/J,26,m,6.50,3.17,10,1.00,0.488,2.00,11.0,-1.21
46402,LDL_VLDL,C58/J,28,m,23.9,4.79,10,1.52,0.201,17.0,31.0,0.10
46402,LDL_VLDL,SEA/GnJ,29,m,13.6,5.80,11,1.75,0.425,2.00,22.0,-0.68
46402,LDL_VLDL,I/LnJ,30,m,19.9,8.10,9,2.70,0.407,12.0,32.0,-0.20
46402,LDL_VLDL,SM/J,31,m,37.8,18.2,10,5.74,0.480,8.00,57.0,1.15
46402,LDL_VLDL,NON/ShiLtJ,34,m,43.5,9.62,11,2.90,0.221,32.0,58.0,1.58
46402,LDL_VLDL,NZW/LacJ,36,m,46.7,16.2,9,5.40,0.347,15.0,67.0,1.82
46402,LDL_VLDL,C57L/J,37,m,36.6,11.7,10,3.72,0.321,14.0,53.0,1.06
46402,LDL_VLDL,129X1/SvJ,47,m,25.4,10.3,10,3.26,0.406,10.0,43.0,0.21
46402,LDL_VLDL,LG/J,78,m,50.4,11.2,7,4.22,0.221,35.0,69.0,2.10
46402,LDL_VLDL,AXB1/PgnJ,230,m,14.0,2.61,6,1.06,0.186,11.0,18.0,-0.65
46402,LDL_VLDL,AXB10/PgnJ,231,m,6.60,2.51,5,1.12,0.380,3.00,10.0,-1.21
46402,LDL_VLDL,AXB12/PgnJ,232,m,10.5,4.97,6,2.03,0.473,6.00,19.0,-0.91
46402,LDL_VLDL,AXB13/PgnJ,233,m,10.0,3.29,6,1.34,0.329,6.00,15.0,-0.95
46402,LDL_VLDL,AXB15/PgnJ,234,m,9.33,2.58,6,1.05,0.277,6.00,13.0,-1.00
46402,LDL_VLDL,AXB19a/PgnJ,235,m,9.80,2.59,5,1.16,0.264,7.00,12.0,-0.96
46402,LDL_VLDL,AXB19/PgnJ,236,m,10.3,1.97,6,0.803,0.190,7.00,13.0,-0.93
46402,LDL_VLDL,AXB2/PgnJ,237,m,21.0,6.32,6,2.58,0.301,13.0,27.0,-0.12
46402,LDL_VLDL,AXB19b/PgnJ,238,m,11.1,2.85,8,1.01,0.256,6.00,14.0,-0.87
46402,LDL_VLDL,AXB23/PgnJ,239,m,8.33,1.03,6,0.422,0.124,7.00,10.0,-1.08
46402,LDL_VLDL,AXB24/PgnJ,240,m,9.20,7.53,5,3.37,0.818,1.00,20.0,-1.01
46402,LDL_VLDL,AXB4/PgnJ,241,m,12.5,6.35,6,2.59,0.508,5.00,20.0,-0.76
46402,LDL_VLDL,AXB5/PgnJ,242,m,8.75,1.71,4,0.854,0.195,7.00,11.0,-1.04
46402,LDL_VLDL,AXB6/PgnJ,243,m,8.12,3.23,8,1.14,0.397,4.00,12.0,-1.09
46402,LDL_VLDL,AXB8/PgnJ,244,m,19.0,5.15,5,2.30,0.271,14.0,27.0,-0.27
46402,LDL_VLDL,BXA1/PgnJ,245,m,11.0,2.83,2,2.00,0.257,9.00,13.0,-0.87
46402,LDL_VLDL,BXA11/PgnJ,246,m,20.2,7.47,6,3.05,0.370,10.0,33.0,-0.18
46402,LDL_VLDL,BXA12/PgnJ,247,m,11.2,4.11,4,2.06,0.366,6.00,15.0,-0.86
46402,LDL_VLDL,BXA13/PgnJ,248,m,17.3,3.39,6,1.38,0.195,12.0,21.0,-0.40
46402,LDL_VLDL,BXA14/PgnJ,249,m,21.7,7.87,6,3.21,0.363,9.00,30.0,-0.07
46402,LDL_VLDL,BXA16/PgnJ,250,m,18.3,3.82,7,1.44,0.209,13.0,25.0,-0.32
46402,LDL_VLDL,BXA2/PgnJ,252,m,13.5,3.02,6,1.23,0.223,9.00,18.0,-0.69
46402,LDL_VLDL,BXA24/PgnJ,253,m,21.0,1.55,6,0.632,0.0738,18.0,22.0,-0.12
46402,LDL_VLDL,BXA25/PgnJ,254,m,13.5,4.04,6,1.65,0.299,9.00,20.0,-0.69
46402,LDL_VLDL,BXA26/PgnJ,255,m,7.50,2.88,6,1.18,0.384,4.00,11.0,-1.14
46402,LDL_VLDL,BXA4/PgnJ,256,m,16.8,3.27,5,1.46,0.195,11.0,19.0,-0.44
46402,LDL_VLDL,BXA7/PgnJ,257,m,14.5,3.15,6,1.28,0.217,10.0,19.0,-0.61
46402,LDL_VLDL,BXA8/PgnJ,258,m,11.2,3.54,6,1.45,0.317,5.00,14.0,-0.86
46402,LDL_VLDL,BXD1/TyJ,422,m,14.5,6.45,4,3.23,0.445,9.00,23.0,-0.61
46402,LDL_VLDL,BXD11/TyJ,423,m,19.0,3.81,5,1.70,0.200,15.0,24.0,-0.27
46402,LDL_VLDL,BXD12/TyJ,424,m,19.5,6.12,6,2.50,0.314,11.0,29.0,-0.23
46402,LDL_VLDL,BXD13/TyJ,425,m,13.5,3.45,6,1.41,0.256,9.00,19.0,-0.69
46402,LDL_VLDL,BXD14/TyJ,426,m,20.0,4.34,6,1.77,0.217,16.0,28.0,-0.20
46402,LDL_VLDL,BXD15/TyJ,427,m,9.00,4.08,4,2.04,0.454,6.00,15.0,-1.02
46402,LDL_VLDL,BXD16/TyJ,428,m,19.5,3.11,4,1.55,0.159,16.0,23.0,-0.23
46402,LDL_VLDL,BXD18/TyJ,429,m,7.00,1.41,2,1.00,0.202,6.00,8.00,-1.18
46402,LDL_VLDL,BXD19/TyJ,430,m,21.2,4.06,8,1.44,0.191,15.0,26.0,-0.10
46402,LDL_VLDL,BXD2/TyJ,431,m,31.0,8.76,4,4.38,0.282,23.0,42.0,0.63
46402,LDL_VLDL,BXD20/TyJ,432,m,17.0,5.90,6,2.41,0.347,11.0,27.0,-0.42
46402,LDL_VLDL,BXD21/TyJ,433,m,17.2,6.40,4,3.20,0.371,12.0,25.0,-0.41
46402,LDL_VLDL,BXD22/TyJ,434,m,15.0,0,1,0,0,15.0,15.0,-0.57
46402,LDL_VLDL,BXD24/TyJ-Cep290<rd16>/J,436,m,12.8,5.78,6,2.36,0.450,5.00,20.0,-0.74
46402,LDL_VLDL,BXD27/TyJ,438,m,42.5,6.14,4,3.07,0.144,38.0,51.0,1.50
46402,LDL_VLDL,BXD28/TyJ,439,m,36.2,31.4,5,14.1,0.869,17.0,92.0,1.03
46402,LDL_VLDL,BXD29-Tlr4<lps-2J>/J,440,m,10.2,5.12,6,2.09,0.503,6.00,20.0,-0.93
46402,LDL_VLDL,BXD31/TyJ,442,m,27.0,3.37,4,1.68,0.125,25.0,32.0,0.33
46402,LDL_VLDL,BXD32/TyJ,443,m,21.0,3.37,4,1.68,0.160,16.0,23.0,-0.12
46402,LDL_VLDL,BXD33/TyJ,444,m,14.3,3.44,6,1.41,0.240,11.0,19.0,-0.62
46402,LDL_VLDL,BXD34/TyJ,445,m,21.8,7.63,6,3.11,0.349,13.0,30.0,-0.06
46402,LDL_VLDL,BXD36/TyJ,447,m,21.0,7.70,4,3.85,0.367,14.0,31.0,-0.12
46402,LDL_VLDL,BXD38/TyJ,449,m,14.8,2.99,4,1.49,0.202,12.0,19.0,-0.59
46402,LDL_VLDL,BXD39/TyJ,450,m,20.4,4.72,5,2.11,0.231,13.0,26.0,-0.16
46402,LDL_VLDL,BXD40/TyJ,451,m,11.7,3.93,6,1.61,0.337,6.00,16.0,-0.82
46402,LDL_VLDL,BXD42/TyJ,453,m,29.3,7.89,6,3.22,0.269,22.0,44.0,0.51
46402,LDL_VLDL,BXD6/TyJ,454,m,16.8,1.83,6,0.749,0.109,15.0,19.0,-0.44
46402,LDL_VLDL,BXD8/TyJ,455,m,11.0,5.10,6,2.08,0.464,5.00,19.0,-0.87
46402,LDL_VLDL,BXD9/TyJ,456,m,26.8,11.4,6,4.66,0.425,12.0,41.0,0.32
46402,LDL_VLDL,BXD5/TyJ,457,m,25.8,8.98,6,3.66,0.347,13.0,36.0,0.24
46402,LDL_VLDL,BXH10/TyJ,470,m,21.3,9.22,6,3.77,0.432,8.00,35.0,-0.10
46402,LDL_VLDL,BXH14/TyJ,473,m,46.2,16.3,9,5.43,0.352,28.0,83.0,1.78
46402,LDL_VLDL,BXH19/TyJ,474,m,41.1,9.17,17,2.22,0.223,27.0,59.0,1.40
46402,LDL_VLDL,BXH2/TyJ,475,m,20.2,6.50,9,2.17,0.321,13.0,29.0,-0.18
46402,LDL_VLDL,BXH4/TyJ,477,m,29.1,13.5,11,4.08,0.465,9.00,52.0,0.49
46402,LDL_VLDL,BXH6/TyJ,478,m,41.4,20.0,10,6.32,0.483,25.0,85.0,1.42
46402,LDL_VLDL,BXH7/TyJ,479,m,17.4,12.2,10,3.85,0.700,-8.00,34.0,-0.39
46402,LDL_VLDL,BXH8/TyJ,480,m,25.3,8.60,11,2.59,0.340,11.0,37.0,0.20
46402,LDL_VLDL,BXH9/TyJ,481,m,57.9,23.4,8,8.28,0.405,24.0,97.0,2.66
46402,LDL_VLDL,BXH20/KccJ,486,m,20.5,5.24,8,1.85,0.255,11.0,30.0,-0.16
46402,LDL_VLDL,BXH22/KccJ,488,m,10.0,3.92,10,1.24,0.392,5.00,18.0,-0.95
46402,LDL_VLDL,B6cC3-1/KccJ,489,m,31.0,6.23,6,2.54,0.201,23.0,39.0,0.63
