measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112649,keto_DCA_plasma_t0_HFD,C57BL/6J,7,m,0.95,0.93055,2,0.658,0.9795,0.292,1.608,-0.45
112649,keto_DCA_plasma_t0_HFD,DBA/2J,8,m,0.259,0.00141421,2,0.001,0.0055,0.258,0.26,-0.74
112649,keto_DCA_plasma_t0_HFD,BXD100,1100,m,0.95467,0.15074,3,0.08703,0.1579,0.782,1.06,-0.44
112649,keto_DCA_plasma_t0_HFD,BXD1,1101,m,0.30068,0.1088,4,0.0544,0.3618,0.22,0.46071,-0.72
112649,keto_DCA_plasma_t0_HFD,BXD6,1106,m,5.5352,6.2755,5,2.8065,1.1338,0.83235,15.311,1.49
112649,keto_DCA_plasma_t0_HFD,BXD8,1108,m,3.632,4.4208,2,3.126,1.2172,0.506,6.758,0.69
112649,keto_DCA_plasma_t0_HFD,BXD11,1111,m,0.76733,0.59231,3,0.34197,0.7719,0.226,1.4,-0.52
112649,keto_DCA_plasma_t0_HFD,BXD27,1127,m,3.9933,4.9315,3,2.8472,1.2349,0.708,9.664,0.84
112649,keto_DCA_plasma_t0_HFD,BXD32,1132,m,0.91467,0.53181,3,0.30704,0.5814,0.336,1.382,-0.46
112649,keto_DCA_plasma_t0_HFD,BXD34,1134,m,1.376,1.6655,4,0.83277,1.2104,0.51,3.874,-0.27
112649,keto_DCA_plasma_t0_HFD,BXD39,1139,m,4.023,2.7195,2,1.923,0.676,2.1,5.946,0.85
112649,keto_DCA_plasma_t0_HFD,BXD40,1140,m,1.538,1.5637,4,0.78183,1.0167,0.396,3.714,-0.2
112649,keto_DCA_plasma_t0_HFD,BXD43,1143,m,0.394,0.0,1,0.0,0.0,0.394,0.394,-0.68
112649,keto_DCA_plasma_t0_HFD,BXD45,1145,m,1.6356,1.1544,5,0.51624,0.7058,0.252,2.836,-0.16
112649,keto_DCA_plasma_t0_HFD,BXD48,1148,m,0.70267,0.582,3,0.33602,0.8283,0.288,1.368,-0.55
112649,keto_DCA_plasma_t0_HFD,BXD49,1149,m,12.513,17.803,5,7.9616,1.4228,0.624,43.342,4.43
112649,keto_DCA_plasma_t0_HFD,BXD53,1153,m,1.7644,1.28,5,0.57244,0.7255,0.41,3.89,-0.1
112649,keto_DCA_plasma_t0_HFD,BXD55,1155,m,5.9824,6.4659,5,2.8916,1.0808,0.392,13.478,1.68
112649,keto_DCA_plasma_t0_HFD,BXD62,1162,m,0.5905,0.64675,4,0.32338,1.0953,0.212,1.554,-0.6
112649,keto_DCA_plasma_t0_HFD,BXD63,1163,m,0.7544,0.75874,5,0.33932,1.0058,0.3,2.064,-0.53
112649,keto_DCA_plasma_t0_HFD,BXD64,1164,m,0.929,0.98327,4,0.49163,1.0584,0.254,2.386,-0.46
112649,keto_DCA_plasma_t0_HFD,BXD66,1166,m,0.47354,0.21448,3,0.12383,0.4529,0.226,0.604,-0.65
112649,keto_DCA_plasma_t0_HFD,BXD67,1167,m,1.2056,0.68056,5,0.30435,0.5645,0.248,2.154,-0.34
112649,keto_DCA_plasma_t0_HFD,BXD69,1169,m,2.3367,2.6301,3,1.5185,1.1256,0.266,5.296,0.14
112649,keto_DCA_plasma_t0_HFD,BXD73,1173,m,1.8707,2.264,3,1.3071,1.2103,0.458,4.482,-0.06
112649,keto_DCA_plasma_t0_HFD,BXD75,1175,m,2.2005,3.4278,4,1.7139,1.5577,0.22,7.328,0.08
112649,keto_DCA_plasma_t0_HFD,BXD77,1177,m,1.2008,1.3717,5,0.61345,1.1423,0.26,3.56,-0.34
112649,keto_DCA_plasma_t0_HFD,BXD79,1179,m,0.444,0.19799,2,0.14,0.4459,0.304,0.584,-0.66
112649,keto_DCA_plasma_t0_HFD,BXD81,1181,m,1.2495,0.21924,4,0.10962,0.1755,0.944,1.466,-0.32
112649,keto_DCA_plasma_t0_HFD,BXD84,1184,m,0.422,0.12402,4,0.06201,0.2939,0.258,0.522,-0.67
112649,keto_DCA_plasma_t0_HFD,BXD87,1187,m,0.701,0.5671,2,0.401,0.809,0.3,1.102,-0.55
112649,keto_DCA_plasma_t0_HFD,BXD89,1189,m,4.8384,5.4321,5,2.4293,1.1227,0.378,13.214,1.19
112649,keto_DCA_plasma_t0_HFD,BXD90,1190,m,0.97,1.0607,2,0.75,1.0935,0.22,1.72,-0.44
112649,keto_DCA_plasma_t0_HFD,BXD12,3374,m,1.1093,1.3262,3,0.76569,1.1955,0.242,2.636,-0.38
112649,keto_DCA_plasma_t0_HFD,BXD48a,3375,m,1.7515,1.0212,4,0.51058,0.583,0.89,2.956,-0.11
