measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39103,kidneyR,129S1/SvImJ,3,f,0.00786,0.00115,10,0.000365,0.147,0.00570,0.00940,0.83
39103,kidneyR,DBA/2J,8,f,0.00602,0.000363,5,0.000162,0.0604,0.00560,0.00640,-1.23
39103,kidneyR,FVB/NJ,9,f,0.00665,0.00150,18,0.000353,0.225,0.00370,0.00860,-0.53
39103,kidneyR,AKR/J,15,f,0.00705,0.00148,4,0.000740,0.210,0.00590,0.00920,-0.08
39103,kidneyR,CBA/J,16,f,0.00662,0.000854,4,0.000427,0.129,0.00590,0.00780,-0.56
39103,kidneyR,SJL/J,17,f,0.00870,0,2,0,0,0.00870,0.00870,1.77
39103,kidneyR,SM/J,31,f,0.00694,0.000688,12,0.000199,0.0991,0.00580,0.00790,-0.20
39103,kidneyR,129S1/SvImJ,3,m,0.00720,0.00103,7,0.000390,0.143,0.00610,0.00900,-0.11
39103,kidneyR,DBA/2J,8,m,0.00720,0.000849,2,0.000600,0.118,0.00660,0.00780,-0.11
39103,kidneyR,FVB/NJ,9,m,0.00694,0.00110,20,0.000245,0.158,0.00470,0.00930,-0.52
39103,kidneyR,AKR/J,15,m,0.00785,0.000851,15,0.000220,0.108,0.00620,0.00910,0.89
39103,kidneyR,CBA/J,16,m,0.00677,0.00102,9,0.000341,0.151,0.00510,0.00820,-0.78
39103,kidneyR,SJL/J,17,m,0.00840,0.000557,3,0.000321,0.0663,0.00780,0.00890,1.75
39103,kidneyR,SM/J,31,m,0.00655,0.00109,11,0.000328,0.166,0.00550,0.00840,-1.12
