measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111311,rer_basal_HFD,C57BL/6J,7,m,0.76875,0.01696,4,0.00847914,0.0221,0.754,0.788,-0.57
111311,rer_basal_HFD,DBA/2J,8,m,0.7976,0.0221,5,0.00988231,0.0277,0.773,0.82,0.62
111311,rer_basal_HFD,BXD101,1091,m,0.79775,0.0243,4,0.01215,0.0305,0.77,0.821,0.63
111311,rer_basal_HFD,BXD100,1100,m,0.8098,0.01677,5,0.00749933,0.0207,0.786,0.83,1.12
111311,rer_basal_HFD,BXD1,1101,m,0.73705,0.01431,5,0.00639746,0.0194,0.727,0.76225,-1.87
111311,rer_basal_HFD,BXD2,1102,m,0.765,0.01969,5,0.00880341,0.0257,0.736,0.787,-0.72
111311,rer_basal_HFD,BXD6,1106,m,0.7829,0.02459,5,0.011,0.0314,0.758,0.821,0.02
111311,rer_basal_HFD,BXD8,1108,m,0.7864,0.01837,5,0.0082134,0.0234,0.762,0.807,0.16
111311,rer_basal_HFD,BXD11,1111,m,0.8022,0.01535,5,0.00686586,0.0191,0.781,0.816,0.81
111311,rer_basal_HFD,BXD16,1116,m,0.7938,0.01139,5,0.00509313,0.0143,0.776,0.803,0.46
111311,rer_basal_HFD,BXD27,1127,m,0.76533,0.02515,3,0.01452,0.0329,0.737,0.785,-0.71
111311,rer_basal_HFD,BXD32,1132,m,0.78033,0.02307,3,0.01332,0.0296,0.754,0.797,-0.09
111311,rer_basal_HFD,BXD34,1134,m,0.7776,0.01006,5,0.00450111,0.0129,0.764,0.791,-0.2
111311,rer_basal_HFD,BXD39,1139,m,0.789,0.0107,5,0.00478539,0.0136,0.777,0.805,0.27
111311,rer_basal_HFD,BXD40,1140,m,0.74775,0.01124,4,0.00561805,0.015,0.737,0.761,-1.43
111311,rer_basal_HFD,BXD43,1143,m,0.769,0.01952,3,0.01127,0.0254,0.749,0.788,-0.55
111311,rer_basal_HFD,BXD44,1144,m,0.77333,0.03069,9,0.01023,0.0397,0.743,0.848,-0.38
111311,rer_basal_HFD,BXD45,1145,m,0.774,0.01158,4,0.00579152,0.015,0.765,0.7905,-0.35
111311,rer_basal_HFD,BXD48,1148,m,0.7706,0.01616,5,0.00722911,0.021,0.755,0.798,-0.49
111311,rer_basal_HFD,BXD49,1149,m,0.7595,0.00714143,4,0.00357071,0.0094,0.75,0.767,-0.95
111311,rer_basal_HFD,BXD50,1150,m,0.909,0.01351,5,0.00604152,0.0149,0.893,0.925,5.2
111311,rer_basal_HFD,BXD51,1151,m,0.76635,0.00917006,4,0.00458503,0.012,0.753,0.7734,-0.66
111311,rer_basal_HFD,BXD53,1153,m,0.7658,0.01062,5,0.00474763,0.0139,0.749,0.776,-0.69
111311,rer_basal_HFD,BXD55,1155,m,0.821,0.05761,4,0.0288,0.0702,0.77,0.9,1.58
111311,rer_basal_HFD,BXD56,1156,m,0.76967,0.0085049,3,0.00491031,0.0111,0.761,0.778,-0.53
111311,rer_basal_HFD,BXD61,1161,m,0.771,0.0186,5,0.00831865,0.0241,0.745,0.79,-0.47
111311,rer_basal_HFD,BXD62,1162,m,0.78825,0.02551,4,0.01276,0.0324,0.76,0.822,0.24
111311,rer_basal_HFD,BXD63,1163,m,0.7635,0.00212132,2,0.0015,0.0028,0.762,0.765,-0.78
111311,rer_basal_HFD,BXD64,1164,m,0.7885,0.00723418,4,0.00361709,0.0092,0.782,0.797,0.25
111311,rer_basal_HFD,BXD65,1165,m,0.78525,0.01969,4,0.00984357,0.0251,0.758,0.805,0.11
111311,rer_basal_HFD,BXD66,1166,m,0.7928,0.00742967,5,0.00332265,0.0094,0.781,0.799,0.42
111311,rer_basal_HFD,BXD67,1167,m,0.7592,0.00645755,5,0.00288791,0.0085,0.749,0.766,-0.96
111311,rer_basal_HFD,BXD68,1168,m,0.77625,0.01072,4,0.00535996,0.0138,0.764,0.789,-0.26
111311,rer_basal_HFD,BXD69,1169,m,0.7778,0.02069,5,0.00925419,0.0266,0.758,0.81,-0.19
111311,rer_basal_HFD,BXD70,1170,m,0.7815,0.02138,4,0.01069,0.0274,0.763,0.801,-0.04
111311,rer_basal_HFD,BXD71,1171,m,0.794,0.01572,3,0.00907377,0.0198,0.78,0.811,0.47
111311,rer_basal_HFD,BXD73,1173,m,0.76019,0.01453,4,0.00726534,0.0191,0.74575,0.7755,-0.92
111311,rer_basal_HFD,BXD75,1175,m,0.7626,0.01519,5,0.00679412,0.0199,0.739,0.776,-0.82
111311,rer_basal_HFD,BXD77,1177,m,0.7468,0.01669,5,0.00746592,0.0224,0.734,0.767,-1.47
111311,rer_basal_HFD,BXD79,1179,m,0.79684,0.01002,5,0.00448092,0.0126,0.788,0.813,0.59
111311,rer_basal_HFD,BXD81,1181,m,0.78948,0.00751238,4,0.00375619,0.0095,0.78,0.7979,0.29
111311,rer_basal_HFD,BXD83,1183,m,0.7885,0.02282,4,0.01141,0.0289,0.765,0.818,0.25
111311,rer_basal_HFD,BXD84,1184,m,0.785,0.03897,3,0.0225,0.0496,0.75,0.827,0.1
111311,rer_basal_HFD,BXD85,1185,m,0.7958,0.0125,4,0.00625193,0.0157,0.781,0.8088,0.55
111311,rer_basal_HFD,BXD87,1187,m,0.79175,0.03834,4,0.01917,0.0484,0.76,0.847,0.38
111311,rer_basal_HFD,BXD89,1189,m,0.7725,0.0163,4,0.00814964,0.0211,0.751,0.789,-0.41
111311,rer_basal_HFD,BXD90,1190,m,0.80675,0.01271,4,0.00635577,0.0158,0.793,0.819,1.0
111311,rer_basal_HFD,BXD95,1195,m,0.7659,0.01383,5,0.00618547,0.0181,0.747,0.785,-0.68
111311,rer_basal_HFD,BXD98,1198,m,0.7986,0.01593,5,0.00712461,0.0199,0.782,0.825,0.66
111311,rer_basal_HFD,BXD99,1199,m,0.8124,0.02364,5,0.01057,0.0291,0.78,0.84,1.23
111311,rer_basal_HFD,BXD12,3374,m,0.7728,0.01916,5,0.00856971,0.0248,0.749,0.798,-0.4
111311,rer_basal_HFD,BXD48a,3375,m,0.76867,0.01674,3,0.00966667,0.0218,0.759,0.788,-0.57
111311,rer_basal_HFD,BXD65a,3376,m,0.79625,0.00917878,4,0.00458939,0.0115,0.786,0.807,0.57
111311,rer_basal_HFD,BXD73a,3378,m,0.79375,0.02855,4,0.01427,0.036,0.762,0.83,0.46
111311,rer_basal_HFD,BXD73b,3379,m,0.7754,0.01176,5,0.00525928,0.0152,0.756,0.785,-0.29
