measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111393,tnf_alpha_HFD,C57BL/6J,7,m,85.07,13.34,5,5.9659,0.1568,66.23,96.03,0.61
111393,tnf_alpha_HFD,DBA/2J,8,m,116.4,30.811,4,15.405,0.2646,86.0,157.2,2.5
111393,tnf_alpha_HFD,BXD100,1100,m,65.2,28.247,4,14.124,0.4332,34.4,101.1,-0.59
111393,tnf_alpha_HFD,BXD43,1143,m,70.6,26.431,3,15.26,0.3744,47.13,99.23,-0.26
111393,tnf_alpha_HFD,BXD44,1144,m,67.5,12.077,2,8.54,0.1789,58.96,76.04,-0.45
111393,tnf_alpha_HFD,BXD45,1145,m,68.19,15.527,4,7.7634,0.2277,45.77,80.82,-0.41
111393,tnf_alpha_HFD,BXD48,1148,m,62.98,13.505,5,6.0397,0.2144,42.51,76.05,-0.72
111393,tnf_alpha_HFD,BXD51,1151,m,58.59,6.1878,4,3.0939,0.1056,50.58,65.44,-0.98
111393,tnf_alpha_HFD,BXD55,1155,m,70.82,33.704,4,16.852,0.4759,34.4,112.6,-0.25
111393,tnf_alpha_HFD,BXD56,1156,m,78.36,18.272,2,12.92,0.2332,65.44,91.28,0.21
111393,tnf_alpha_HFD,BXD61,1161,m,61.8,31.917,5,14.274,0.5164,34.4,111.2,-0.79
111393,tnf_alpha_HFD,BXD62,1162,m,79.52,28.436,4,14.218,0.3576,47.12,111.2,0.28
111393,tnf_alpha_HFD,BXD65,1165,m,78.56,9.5169,4,4.7584,0.1211,71.12,91.01,0.22
111393,tnf_alpha_HFD,BXD66,1166,m,78.7,20.005,4,10.003,0.2542,61.38,96.03,0.23
111393,tnf_alpha_HFD,BXD68,1168,m,43.748,12.34,4,6.1699,0.2821,34.4,60.42,-1.88
111393,tnf_alpha_HFD,BXD69,1169,m,69.97,11.539,4,5.7695,0.1649,60.42,86.04,-0.3
111393,tnf_alpha_HFD,BXD70,1170,m,58.85,10.394,3,6.001,0.1766,50.58,70.52,-0.97
111393,tnf_alpha_HFD,BXD71,1171,m,63.94,15.424,3,8.9052,0.2412,50.58,80.82,-0.66
111393,tnf_alpha_HFD,BXD73,1173,m,70.05,14.02,4,7.01,0.2002,50.58,83.43,-0.29
111393,tnf_alpha_HFD,BXD75,1175,m,58.52,8.7758,5,3.9246,0.15,45.77,65.44,-0.99
111393,tnf_alpha_HFD,BXD81,1181,m,60.85,22.97,3,13.262,0.3775,41.06,86.04,-0.85
111393,tnf_alpha_HFD,BXD83,1183,m,61.71,20.712,3,11.958,0.3356,37.96,76.04,-0.8
111393,tnf_alpha_HFD,BXD84,1184,m,70.56,8.7988,3,5.08,0.1247,60.4,75.64,-0.26
111393,tnf_alpha_HFD,BXD85,1185,m,103.8,64.33,3,37.139,0.6195,65.44,178.1,1.74
111393,tnf_alpha_HFD,BXD87,1187,m,87.29,11.111,4,5.5553,0.1273,76.05,101.1,0.75
111393,tnf_alpha_HFD,BXD89,1189,m,101.6,50.85,4,25.425,0.5007,50.58,158.9,1.61
111393,tnf_alpha_HFD,BXD90,1190,m,98.67,20.231,4,10.116,0.205,73.58,116.3,1.43
111393,tnf_alpha_HFD,BXD98,1198,m,73.22,34.363,5,15.368,0.4693,55.48,134.2,-0.1
111393,tnf_alpha_HFD,BXD99,1199,m,57.13,11.742,5,5.2511,0.2055,36.46,65.44,-1.07
111393,tnf_alpha_HFD,BXD48a,3375,m,78.53,3.5072,2,2.48,0.0447,76.05,81.01,0.22
111393,tnf_alpha_HFD,BXD73a,3378,m,104.7,22.945,5,10.261,0.2191,86.0,141.8,1.8
111393,tnf_alpha_HFD,BXD73b,3379,m,92.06,23.026,5,10.298,0.2501,65.44,123.4,1.03
