measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65770,sperm_LIN_120,RIX:CC(001 x 002),1371,m,25.0,4.2426,2,3.0,0.1697,22.0,28.0,-1.23
65770,sperm_LIN_120,RIX:CC(001 x 018),1372,m,26.143,7.3582,7,2.7811,0.2815,20.0,42.0,-1.07
65770,sperm_LIN_120,RIX:CC(002 x 010),1373,m,40.0,7.0,3,4.0415,0.175,32.0,45.0,0.92
65770,sperm_LIN_120,RIX:CC(002 x 011),1374,m,42.857,1.5736,7,0.59476,0.0367,41.0,46.0,1.33
65770,sperm_LIN_120,RIX:CC(003 x 018),1375,m,26.75,12.176,4,6.0879,0.4552,20.0,45.0,-0.98
65770,sperm_LIN_120,RIX:CC(008 x 013),1376,m,31.286,7.4322,7,2.8091,0.2376,20.0,37.0,-0.33
65770,sperm_LIN_120,RIX:CC(008 x 021),1377,m,25.0,1.8257,7,0.69007,0.073,21.0,26.0,-1.23
65770,sperm_LIN_120,RIX:CC(008 x 065),1378,m,44.667,3.5119,3,2.0276,0.0786,41.0,48.0,1.59
65770,sperm_LIN_120,RIX:CC(010 x 011),1381,m,37.0,10.924,7,4.1289,0.2952,21.0,46.0,0.49
65770,sperm_LIN_120,RIX:CC(011 x 003),1382,m,39.6,7.4027,5,3.3106,0.1869,28.0,46.0,0.87
65770,sperm_LIN_120,RIX:CC(011 x 018),1383,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-1.95
65770,sperm_LIN_120,RIX:CC(013 x 053),1384,m,39.0,0.0,1,0.0,0.0,39.0,39.0,0.78
65770,sperm_LIN_120,RIX:CC(018 x 002),1385,m,39.75,12.285,4,6.1424,0.3091,22.0,50.0,0.89
65770,sperm_LIN_120,RIX:CC(018 x 003),1386,m,35.667,9.2376,3,5.3333,0.259,25.0,41.0,0.3
65770,sperm_LIN_120,RIX:CC(018 x 010),1387,m,32.167,10.87,6,4.4378,0.3379,21.0,44.0,-0.2
65770,sperm_LIN_120,RIX:CC(021 x 065),1388,m,37.0,7.4386,4,3.7193,0.201,26.0,42.0,0.49
65770,sperm_LIN_120,RIX:CC(034 x 008),1389,m,32.0,9.8995,2,7.0,0.3094,25.0,39.0,-0.23
65770,sperm_LIN_120,RIX:CC(034 x 021),1390,m,33.25,7.8899,4,3.9449,0.2373,25.0,40.0,-0.05
65770,sperm_LIN_120,RIX:CC(034 x 053),1391,m,43.4,2.6077,5,1.1662,0.0601,40.0,46.0,1.41
65770,sperm_LIN_120,RIX:CC(053 x 021),1392,m,31.2,8.167,5,3.6524,0.2618,21.0,41.0,-0.34
65770,sperm_LIN_120,RIX:CC(053 x 034),1393,m,26.0,5.1962,3,3.0,0.1999,23.0,32.0,-1.09
65770,sperm_LIN_120,RIX:CC(065 x 008),1394,m,37.0,10.033,4,5.0166,0.2712,22.0,43.0,0.49
65770,sperm_LIN_120,RIX:CC(065 x 013),1395,m,26.0,12.111,4,6.0553,0.4658,18.0,44.0,-1.09
65770,sperm_LIN_120,RIX:CC(065 x 034),1396,m,27.0,6.6833,4,3.3417,0.2475,23.0,37.0,-0.95
65770,sperm_LIN_120,RIX:CC(065 x 053),1397,m,44.0,0.0,2,0.0,0.0,44.0,44.0,1.5
65770,sperm_LIN_120,RIX:CC(001 x 011),1680,m,31.333,11.372,3,6.5659,0.363,22.0,44.0,-0.32
