measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65766,sperm_LIN_10,RIX:CC(001 x 002),1371,m,42.5,0.70711,2,0.5,0.0166,42.0,43.0,0.01
65766,sperm_LIN_10,RIX:CC(001 x 018),1372,m,38.571,4.1173,7,1.5562,0.1067,33.0,45.0,-0.77
65766,sperm_LIN_10,RIX:CC(002 x 010),1373,m,41.333,1.5275,3,0.88192,0.037,40.0,43.0,-0.22
65766,sperm_LIN_10,RIX:CC(002 x 011),1374,m,48.571,2.3705,7,0.89595,0.0488,44.0,51.0,1.21
65766,sperm_LIN_10,RIX:CC(003 x 018),1375,m,39.0,3.8297,4,1.9149,0.0982,36.0,44.0,-0.68
65766,sperm_LIN_10,RIX:CC(008 x 013),1376,m,44.5,7.2899,8,2.5774,0.1638,33.0,53.0,0.4
65766,sperm_LIN_10,RIX:CC(008 x 021),1377,m,41.714,4.9232,7,1.8608,0.118,36.0,50.0,-0.15
65766,sperm_LIN_10,RIX:CC(008 x 065),1378,m,50.0,2.6458,3,1.5275,0.0529,48.0,53.0,1.49
65766,sperm_LIN_10,RIX:CC(010 x 001),1379,m,33.0,0.0,1,0.0,0.0,33.0,33.0,-1.87
65766,sperm_LIN_10,RIX:CC(010 x 002),1380,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-1.48
65766,sperm_LIN_10,RIX:CC(010 x 011),1381,m,41.857,6.5429,7,2.473,0.1563,32.0,47.0,-0.12
65766,sperm_LIN_10,RIX:CC(011 x 003),1382,m,43.2,4.9699,5,2.2226,0.115,35.0,48.0,0.15
65766,sperm_LIN_10,RIX:CC(011 x 018),1383,m,32.0,0.0,1,0.0,0.0,32.0,32.0,-2.07
65766,sperm_LIN_10,RIX:CC(013 x 053),1384,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-1.28
65766,sperm_LIN_10,RIX:CC(018 x 002),1385,m,47.75,10.21,4,5.1051,0.2138,34.0,56.0,1.05
65766,sperm_LIN_10,RIX:CC(018 x 003),1386,m,47.333,3.5119,3,2.0276,0.0742,44.0,51.0,0.96
65766,sperm_LIN_10,RIX:CC(018 x 010),1387,m,43.0,4.8166,6,1.9664,0.112,38.0,51.0,0.11
65766,sperm_LIN_10,RIX:CC(021 x 065),1388,m,46.75,4.113,4,2.0565,0.088,42.0,52.0,0.85
65766,sperm_LIN_10,RIX:CC(034 x 008),1389,m,45.5,7.7782,2,5.5,0.1709,40.0,51.0,0.6
65766,sperm_LIN_10,RIX:CC(034 x 021),1390,m,45.75,1.7078,4,0.85391,0.0373,44.0,48.0,0.65
65766,sperm_LIN_10,RIX:CC(034 x 053),1391,m,49.6,2.6077,5,1.1662,0.0526,47.0,53.0,1.41
65766,sperm_LIN_10,RIX:CC(053 x 021),1392,m,42.0,6.5955,5,2.9496,0.157,35.0,50.0,-0.09
65766,sperm_LIN_10,RIX:CC(053 x 034),1393,m,34.0,1.0,3,0.57735,0.0294,33.0,35.0,-1.67
65766,sperm_LIN_10,RIX:CC(065 x 008),1394,m,46.25,5.1235,4,2.5617,0.1108,41.0,53.0,0.75
65766,sperm_LIN_10,RIX:CC(065 x 013),1395,m,40.5,3.6968,4,1.8484,0.0913,36.0,44.0,-0.39
65766,sperm_LIN_10,RIX:CC(065 x 034),1396,m,41.5,7.188,4,3.594,0.1732,36.0,52.0,-0.19
65766,sperm_LIN_10,RIX:CC(065 x 053),1397,m,48.0,1.4142,2,1.0,0.0295,47.0,49.0,1.1
65766,sperm_LIN_10,RIX:CC(001 x 011),1680,m,43.667,6.5064,3,3.7565,0.149,37.0,50.0,0.24
