measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17874,gonadal_fatwt_hifat,LGXSM10,844,f,3.90,1.06,9,0.352,0.271,2.26,5.65,0.12
17874,gonadal_fatwt_hifat,LGXSM15,845,f,2.90,1.53,9,0.511,0.529,1.23,5.76,-0.27
17874,gonadal_fatwt_hifat,LGXSM18,846,f,1.43,0.289,9,0.0962,0.201,1.05,1.96,-0.84
17874,gonadal_fatwt_hifat,LGXSM19,847,f,4.21,2.01,9,0.669,0.477,0.720,7.32,0.25
17874,gonadal_fatwt_hifat,LGXSM20,848,f,2.48,0.515,8,0.182,0.207,1.95,3.43,-0.43
17874,gonadal_fatwt_hifat,LGXSM22,849,f,3.97,0.519,13,0.144,0.131,3.06,4.67,0.15
17874,gonadal_fatwt_hifat,LGXSM23,850,f,3.60,1.86,8,0.659,0.517,0.350,5.90,0.01
17874,gonadal_fatwt_hifat,LGXSM31,851,f,12.2,5.71,5,2.55,0.469,7.33,19.8,3.38
17874,gonadal_fatwt_hifat,LGXSM33,852,f,4.19,0.827,7,0.313,0.197,2.72,5.41,0.24
17874,gonadal_fatwt_hifat,LGXSM35,853,f,2.21,1.35,7,0.511,0.611,1.09,4.57,-0.54
17874,gonadal_fatwt_hifat,LGXSM39,855,f,1.38,0.667,8,0.236,0.484,0.330,2.52,-0.86
17874,gonadal_fatwt_hifat,LGXSM4,856,f,2.05,0.742,8,0.262,0.361,0.800,3.37,-0.60
17874,gonadal_fatwt_hifat,LGXSM45,857,f,1.39,0.751,5,0.336,0.539,0.310,1.97,-0.86
17874,gonadal_fatwt_hifat,LGXSM46,858,f,4.53,2.16,9,0.721,0.478,1.28,8.01,0.37
17874,gonadal_fatwt_hifat,LGXSM48,859,f,4.26,1.99,7,0.753,0.467,1.21,6.76,0.27
17874,gonadal_fatwt_hifat,LGXSM5,860,f,2.60,0.874,8,0.309,0.336,1.55,4.01,-0.38
17874,gonadal_fatwt_hifat,SM/J,31,m,2.72,0.326,6,0.133,0.120,2.33,3.23,-0.03
17874,gonadal_fatwt_hifat,LGXSM10,844,m,2.99,0.798,10,0.252,0.266,1.41,4.16,0.23
17874,gonadal_fatwt_hifat,LGXSM15,845,m,2.30,0.952,11,0.287,0.414,0.990,3.87,-0.43
17874,gonadal_fatwt_hifat,LGXSM18,846,m,1.62,0.274,8,0.0970,0.170,1.21,1.97,-1.08
17874,gonadal_fatwt_hifat,LGXSM19,847,m,3.87,0.488,8,0.172,0.126,3.33,4.65,1.08
17874,gonadal_fatwt_hifat,LGXSM20,848,m,0.943,0.637,6,0.260,0.675,0.300,1.80,-1.74
17874,gonadal_fatwt_hifat,LGXSM22,849,m,2.15,0.320,12,0.0925,0.149,1.57,2.61,-0.57
17874,gonadal_fatwt_hifat,LGXSM23,850,m,3.53,0.985,10,0.311,0.279,1.70,4.79,0.75
17874,gonadal_fatwt_hifat,LGXSM31,851,m,4.29,1.07,6,0.435,0.248,2.65,5.59,1.49
17874,gonadal_fatwt_hifat,LGXSM33,852,m,1.52,0.446,7,0.168,0.294,1.00,2.40,-1.18
17874,gonadal_fatwt_hifat,LGXSM35,853,m,2.56,0.600,8,0.212,0.234,2.04,3.47,-0.18
17874,gonadal_fatwt_hifat,LGXSM39,855,m,1.22,1.02,9,0.339,0.834,0.120,2.89,-1.47
17874,gonadal_fatwt_hifat,LGXSM4,856,m,2.82,0.546,6,0.223,0.193,2.31,3.82,0.07
17874,gonadal_fatwt_hifat,LGXSM45,857,m,2.95,0.752,3,0.434,0.255,2.08,3.43,0.20
17874,gonadal_fatwt_hifat,LGXSM46,858,m,4.19,0.935,10,0.296,0.223,2.83,5.57,1.39
17874,gonadal_fatwt_hifat,LGXSM48,859,m,4.10,0.726,8,0.257,0.177,2.98,4.94,1.30
17874,gonadal_fatwt_hifat,LGXSM5,860,m,2.92,0.569,9,0.190,0.195,1.83,3.56,0.17
