measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89185,ALP,CC002/UncJ,1502,f,89.62,15.454,8,5.464,0.1724,66.0,114.0,0.02
89185,ALP,CC003/UncJ,1503,f,173.4,36.17,5,16.176,0.2086,135.0,215.0,2.16
89185,ALP,CC004/TauUncJ,1504,f,66.62,9.1486,8,3.2345,0.1373,55.0,83.0,-0.57
89185,ALP,CC006/TauUncJ,1506,f,98.67,16.289,3,9.4045,0.1651,80.0,110.0,0.25
89185,ALP,CC009/UncJ,1509,f,100.8,9.0646,6,3.7006,0.0899,88.0,114.0,0.31
89185,ALP,CC010/GeniUncJ,1510,f,86.0,17.645,4,8.8223,0.2052,70.0,111.0,-0.07
89185,ALP,CC013/GeniUncJ,1513,f,95.0,8.4261,7,3.1848,0.0887,85.0,107.0,0.16
89185,ALP,CC017/UncJ,1517,f,68.2,6.3008,5,2.8178,0.0924,63.0,79.0,-0.53
89185,ALP,CC018/UncJ,1518,f,36.429,9.5544,7,3.6112,0.2623,23.0,47.0,-1.34
89185,ALP,CC019/TauUncJ,1519,f,147.5,17.085,6,6.975,0.1158,120.0,172.0,1.5
89185,ALP,CC024/GeniUncJ,1524,f,41.833,5.2694,6,2.1512,0.126,32.0,47.0,-1.2
89185,ALP,CC025/GeniUncJ,1525,f,65.0,18.037,4,9.0185,0.2775,43.0,87.0,-0.61
89185,ALP,CC026/GeniUncJ,1526,f,163.7,43.991,7,16.627,0.2687,84.0,220.0,1.92
89185,ALP,CC032/GeniUncJ,1532,f,87.5,11.095,6,4.5295,0.1268,74.0,102.0,-0.03
89185,ALP,CC040/TauUncJ,1540,f,75.71,28.418,7,10.741,0.3753,45.0,127.0,-0.33
89185,ALP,CC041/TauUncJ,1541,f,44.0,5.2599,7,1.9881,0.1195,39.0,53.0,-1.15
89185,ALP,CC051/TauUncJ,1551,f,60.88,7.3764,8,2.6079,0.1212,51.0,72.0,-0.71
89185,ALP,CC068/TauUncJ,1568,f,97.4,30.328,5,13.563,0.3114,68.0,148.0,0.22
89185,ALP,CC002/UncJ,1502,m,71.33,18.587,6,7.588,0.2606,34.0,85.0,0.08
89185,ALP,CC003/UncJ,1503,m,137.5,15.199,4,7.5993,0.1105,124.0,157.0,2.35
89185,ALP,CC004/TauUncJ,1504,m,66.5,7.5404,8,2.6659,0.1134,56.0,80.0,-0.09
89185,ALP,CC006/TauUncJ,1506,m,62.86,8.1941,7,3.0971,0.1304,52.0,77.0,-0.21
89185,ALP,CC009/UncJ,1509,m,84.38,5.5275,8,1.9543,0.0655,75.0,94.0,0.53
89185,ALP,CC013/GeniUncJ,1513,m,64.33,1.5275,3,0.88192,0.0237,63.0,66.0,-0.16
89185,ALP,CC017/UncJ,1517,m,41.8,6.6483,5,2.9732,0.1591,36.0,52.0,-0.94
89185,ALP,CC018/UncJ,1518,m,36.0,10.124,5,4.5277,0.2812,26.0,53.0,-1.14
89185,ALP,CC019/TauUncJ,1519,m,95.75,15.499,8,5.4797,0.1619,72.0,115.0,0.92
89185,ALP,CC024/GeniUncJ,1524,m,30.571,5.5635,7,2.1028,0.182,24.0,39.0,-1.32
89185,ALP,CC025/GeniUncJ,1525,m,55.6,9.8905,10,3.1277,0.1779,40.0,67.0,-0.46
89185,ALP,CC026/GeniUncJ,1526,m,117.9,23.724,7,8.9667,0.2013,87.0,154.0,1.68
89185,ALP,CC032/GeniUncJ,1532,m,83.83,14.703,6,6.0023,0.1754,60.0,100.0,0.51
89185,ALP,CC040/TauUncJ,1540,m,70.0,8.2865,4,4.1433,0.1184,58.0,76.0,0.03
89185,ALP,CC041/TauUncJ,1541,m,35.125,2.2952,8,0.81147,0.0653,31.0,38.0,-1.17
89185,ALP,CC051/TauUncJ,1551,m,45.667,2.9439,6,1.2019,0.0645,42.0,49.0,-0.8
89185,ALP,CC068/TauUncJ,1568,m,75.33,4.0415,3,2.3333,0.0536,71.0,79.0,0.21
