measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10427,kidney_bi,CAST/EiJ,2,f,222,31.9,9,10.6,0.143,181,278,-1.22
10427,kidney_bi,129S1/SvImJ,3,f,234,11.5,9,3.82,0.0489,216,252,-0.87
10427,kidney_bi,A/J,4,f,228,19.4,10,6.14,0.0853,190,258,-1.05
10427,kidney_bi,C3H/HeJ,6,f,276,26.3,10,8.31,0.0951,233,311,0.35
10427,kidney_bi,C57BL/6J,7,f,226,14.6,8,5.15,0.0645,202,254,-1.11
10427,kidney_bi,DBA/2J,8,f,258,35.2,10,11.1,0.136,207,312,-0.18
10427,kidney_bi,FVB/NJ,9,f,258,20.4,9,6.79,0.0789,226,280,-0.18
10427,kidney_bi,AKR/J,15,f,309,25.2,10,7.98,0.0817,268,347,1.30
10427,kidney_bi,CBA/J,16,f,291,27.2,10,8.59,0.0933,252,326,0.78
10427,kidney_bi,SJL/J,17,f,273,30.5,8,10.8,0.112,246,339,0.26
10427,kidney_bi,C57L/J,37,f,333,35.7,10,11.3,0.107,288,384,2.00
10427,kidney_bi,BALB/cByJ,50,f,285,13.7,10,4.33,0.0481,263,308,0.61
10427,kidney_bi,PWK/PhJ,217,f,240,17.1,10,5.41,0.0714,215,274,-0.70
10427,kidney_bi,CAST/EiJ,2,m,180,18.7,9,6.23,0.104,156,216,-1.90
10427,kidney_bi,129S1/SvImJ,3,m,360,36.9,11,11.1,0.102,292,430,0.08
10427,kidney_bi,A/J,4,m,310,28.5,10,9.00,0.0918,268,372,-0.47
10427,kidney_bi,C3H/HeJ,6,m,460,78.5,10,24.8,0.170,333,568,1.19
10427,kidney_bi,C57BL/6J,7,m,216,23.6,9,7.87,0.109,189,257,-1.50
10427,kidney_bi,DBA/2J,8,m,349,44.7,10,14.1,0.128,264,426,-0.04
10427,kidney_bi,FVB/NJ,9,m,405,31.4,10,9.93,0.0775,336,434,0.58
10427,kidney_bi,AKR/J,15,m,399,29.2,10,9.24,0.0733,360,441,0.51
10427,kidney_bi,CBA/J,16,m,433,39.0,10,12.3,0.0902,358,485,0.89
10427,kidney_bi,SJL/J,17,m,327,21.0,10,6.66,0.0643,283,357,-0.28
10427,kidney_bi,C57L/J,37,m,440,40.0,10,12.6,0.0907,392,495,0.97
10427,kidney_bi,BALB/cByJ,50,m,444,26.8,10,8.48,0.0604,404,484,1.01
10427,kidney_bi,PWK/PhJ,217,m,257,22.8,10,7.20,0.0887,239,315,-1.05
