measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23106,pct_NKT_16,C3H/HeJ,6,f,0.590,0.0819,10,0.0259,0.139,0.510,0.710,-0.47
23106,pct_NKT_16,C57BL/6J,7,f,0.892,0.0835,5,0.0373,0.0936,0.800,1.01,-0.30
23106,pct_NKT_16,FVB/NJ,9,f,0.834,0.0986,10,0.0312,0.118,0.730,0.950,-0.33
23106,pct_NKT_16,NOD/ShiLtJ,13,f,1.51,0.290,10,0.0917,0.192,0.960,1.94,0.05
23106,pct_NKT_16,CBA/J,16,f,0.578,0.133,9,0.0444,0.230,0.400,0.720,-0.48
23106,pct_NKT_16,BALB/cByJ,50,f,0.785,0.279,10,0.0882,0.355,0.420,1.13,-0.36
23106,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,126,f,5.73,10.8,5,4.82,1.88,0.600,25.0,2.43
23106,pct_NKT_16,B6D2F1/J,176,f,0.464,0.172,5,0.0770,0.371,0.290,0.740,-0.54
23106,pct_NKT_16,C3H/HeJ,6,m,0.654,0.101,5,0.0450,0.154,0.550,0.810,-0.42
23106,pct_NKT_16,FVB/NJ,9,m,0.826,0.124,5,0.0556,0.151,0.650,0.970,0.08
23106,pct_NKT_16,NOD/ShiLtJ,13,m,1.47,0.499,10,0.158,0.339,0.730,2.55,1.98
23106,pct_NKT_16,CBA/J,16,m,0.646,0.0648,10,0.0205,0.100,0.560,0.740,-0.45
23106,pct_NKT_16,BALB/cByJ,50,m,0.600,0.343,9,0.114,0.572,0.300,1.15,-0.58
23106,pct_NKT_16,NOD.CB17-Prkdc<scid>/J,126,m,0.594,0.126,5,0.0564,0.212,0.450,0.770,-0.60
