measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39411,latency_d60,BTBR T<+> Itpr3<tf>/J,1,m,4.62,2.20,8,0.778,0.476,1.00,8.00,-0.48
39411,latency_d60,CAST/EiJ,2,m,2.20,1.64,5,0.735,0.747,1.00,5.00,-0.52
39411,latency_d60,129S1/SvImJ,3,m,19.2,6.61,8,2.34,0.343,12.0,27.0,-0.25
39411,latency_d60,A/J,4,m,175,128,5,57.0,0.727,12.0,300,2.28
39411,latency_d60,C3H/HeJ,6,m,19.2,14.3,5,6.38,0.743,7.00,40.0,-0.25
39411,latency_d60,C57BL/6J,7,m,6.40,2.07,5,0.927,0.324,3.00,8.00,-0.45
39411,latency_d60,DBA/2J,8,m,7.78,8.98,9,2.99,1.15,1.00,30.0,-0.43
39411,latency_d60,FVB/NJ,9,m,3.00,0.707,5,0.316,0.236,2.00,4.00,-0.51
39411,latency_d60,NOD/ShiLtJ,13,m,4.00,2.00,5,0.894,0.500,2.00,7.00,-0.49
39411,latency_d60,AKR/J,15,m,20.4,22.7,5,10.2,1.11,9.00,61.0,-0.23
39411,latency_d60,CBA/J,16,m,15.8,11.8,5,5.27,0.745,1.00,30.0,-0.30
39411,latency_d60,SJL/J,17,m,27.0,19.9,5,8.91,0.737,6.00,49.0,-0.12
39411,latency_d60,KK/HlJ,18,m,32.9,43.4,7,16.4,1.32,3.00,123,-0.02
39411,latency_d60,MA/MyJ,20,m,13.3,14.8,6,6.04,1.11,5.00,43.0,-0.34
39411,latency_d60,SM/J,31,m,4.88,2.70,8,0.953,0.553,1.00,9.00,-0.48
39411,latency_d60,NON/ShiLtJ,34,m,4.62,1.51,8,0.532,0.326,2.00,7.00,-0.48
39411,latency_d60,C57BLKS/J,35,m,14.0,12.5,5,5.60,0.895,1.00,31.0,-0.33
39411,latency_d60,NZW/LacJ,36,m,108,26.1,5,11.7,0.243,81.0,141,1.19
39411,latency_d60,MOLF/EiJ,40,m,5.20,2.59,5,1.16,0.498,2.00,8.00,-0.47
39411,latency_d60,WSB/EiJ,42,m,2.40,1.67,5,0.748,0.697,1.00,5.00,-0.52
39411,latency_d60,BALB/cByJ,50,m,8.25,4.43,4,2.21,0.536,4.00,13.0,-0.42
39411,latency_d60,MRL/MpJ,58,m,10.0,4.47,5,2.00,0.447,4.00,16.0,-0.40
39411,latency_d60,MSM/MsJ,120,m,5.17,2.56,6,1.05,0.496,2.00,8.00,-0.47
39411,latency_d60,NZO/HlLtJ,122,m,163,79.5,4,39.7,0.488,79.0,263,2.08
39411,latency_d60,DDY/JclSidSeyFrkJ,154,m,7.86,4.71,7,1.78,0.599,3.00,17.0,-0.43
39411,latency_d60,NZL/LtJ,169,m,241,81.0,8,28.6,0.336,84.0,302,3.35
39411,latency_d60,PWK/PhJ,217,m,4.20,1.92,5,0.860,0.458,2.00,7.00,-0.49
