measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114453,step_length2_mean,BTBR T<+> Itpr3<tf>/J,1,f,2.5527,0.2499,21,0.05453,0.0979,2.199,3.0879,-0.05
114453,step_length2_mean,CAST/EiJ,2,f,2.1058,0.16216,31,0.02912,0.077,1.7356,2.3984,-1.52
114453,step_length2_mean,129S1/SvImJ,3,f,3.0983,0.2442,6,0.09969,0.0788,2.8702,3.537,1.73
114453,step_length2_mean,A/J,4,f,2.6398,0.61547,2,0.4352,0.2331,2.2046,3.075,0.23
114453,step_length2_mean,BALB/cJ,5,f,3.2312,0.39142,9,0.13047,0.1211,2.5838,3.7196,2.17
114453,step_length2_mean,C3H/HeJ,6,f,2.6039,0.25822,15,0.06667,0.0992,2.0308,3.0129,0.11
114453,step_length2_mean,C57BL/6J,7,f,2.6801,0.2532,241,0.01631,0.0945,2.1228,3.5694,0.36
114453,step_length2_mean,DBA/2J,8,f,2.8669,0.30393,9,0.10131,0.106,2.4204,3.2665,0.98
114453,step_length2_mean,FVB/NJ,9,f,2.4688,0.19343,15,0.04994,0.0784,2.0913,2.8878,-0.33
114453,step_length2_mean,LP/J,10,f,2.4976,0.20384,11,0.06146,0.0816,2.2326,2.9121,-0.23
114453,step_length2_mean,NZB/BlNJ,11,f,2.8322,0.19522,16,0.04881,0.0689,2.4542,3.1985,0.86
114453,step_length2_mean,SWR/J,12,f,2.3425,0.16982,15,0.04385,0.0725,2.0092,2.5851,-0.74
114453,step_length2_mean,NOD/ShiLtJ,13,f,2.3121,0.23485,16,0.05871,0.1016,1.9283,2.7367,-0.84
114453,step_length2_mean,PL/J,14,f,2.3177,0.21346,8,0.07547,0.0921,2.0736,2.7164,-0.82
114453,step_length2_mean,AKR/J,15,f,2.8919,0.22783,9,0.07594,0.0788,2.6424,3.3778,1.06
114453,step_length2_mean,CBA/J,16,f,2.7795,0.40539,5,0.18129,0.1459,2.088,3.1569,0.69
114453,step_length2_mean,SJL/J,17,f,2.598,0.23413,38,0.03798,0.0901,2.1655,3.1241,0.09
114453,step_length2_mean,KK/HlJ,18,f,2.3352,0.58727,6,0.23975,0.2515,1.4034,2.9484,-0.77
114453,step_length2_mean,MA/MyJ,20,f,2.3243,0.15189,8,0.0537,0.0653,2.1613,2.6147,-0.8
114453,step_length2_mean,BUB/BnJ,24,f,2.539,0.38009,8,0.13438,0.1497,1.9993,3.0051,-0.1
114453,step_length2_mean,RIIIS/J,26,f,2.1666,0.19598,7,0.07407,0.0905,1.975,2.5493,-1.32
114453,step_length2_mean,C58/J,28,f,2.3557,0.17931,8,0.06339,0.0761,2.062,2.567,-0.7
114453,step_length2_mean,SEA/GnJ,29,f,2.5455,0.18184,8,0.06429,0.0714,2.2468,2.8244,-0.08
114453,step_length2_mean,I/LnJ,30,f,2.1858,0.24435,8,0.08639,0.1118,1.8835,2.5685,-1.26
114453,step_length2_mean,SM/J,31,f,2.3332,0.15013,8,0.05308,0.0643,2.1313,2.559,-0.77
114453,step_length2_mean,C57BR/cdJ,32,f,2.5052,0.22479,13,0.06234,0.0897,2.1949,3.0511,-0.21
114453,step_length2_mean,NON/ShiLtJ,34,f,2.2353,0.21203,14,0.05667,0.0949,1.7438,2.6386,-1.09
114453,step_length2_mean,C57BLKS/J,35,f,2.5604,0.14943,11,0.04506,0.0584,2.3545,2.8229,-0.03
114453,step_length2_mean,NZW/LacJ,36,f,2.8385,0.25901,16,0.06475,0.0912,2.237,3.3523,0.88
114453,step_length2_mean,C57L/J,37,f,2.4074,0.21753,13,0.06033,0.0904,2.0964,2.7256,-0.53
114453,step_length2_mean,MOLF/EiJ,40,f,2.1831,0.32208,6,0.13149,0.1475,1.7339,2.549,-1.26
114453,step_length2_mean,WSB/EiJ,42,f,2.1567,0.26686,7,0.10086,0.1237,1.6943,2.4548,-1.35
114453,step_length2_mean,CZECHII/EiJ,43,f,2.3321,0.2383,7,0.09007,0.1022,1.8449,2.5353,-0.78
114453,step_length2_mean,TALLYHO/JngJ,46,f,2.7493,0.33358,9,0.11119,0.1213,2.3509,3.268,0.59
114453,step_length2_mean,129X1/SvJ,47,f,2.6248,0.31262,7,0.11816,0.1191,2.2553,3.0351,0.18
114453,step_length2_mean,BALB/cByJ,50,f,2.6456,0.32077,7,0.12124,0.1212,2.2557,3.1376,0.25
114453,step_length2_mean,129P3/J,56,f,2.4563,0.22585,19,0.05181,0.0919,1.8909,2.7757,-0.37
114453,step_length2_mean,MRL/MpJ,58,f,3.0432,0.41029,8,0.14506,0.1348,2.672,3.9361,1.55
114453,step_length2_mean,C3HeB/FeJ,59,f,2.9479,0.28427,5,0.12713,0.0964,2.6665,3.344,1.24
114453,step_length2_mean,DBA/1J,65,f,2.4333,0.31027,15,0.08011,0.1275,1.9457,3.224,-0.44
114453,step_length2_mean,CBA/CaJ,77,f,2.8109,0.24809,16,0.06202,0.0883,2.3823,3.2107,0.79
114453,step_length2_mean,LG/J,78,f,2.7366,0.00282843,2,0.002,0.001,2.7346,2.7386,0.55
114453,step_length2_mean,C3H/HeOuJ,93,f,2.7261,0.24179,13,0.06706,0.0887,2.203,3.0898,0.51
114453,step_length2_mean,C57BL/10SnJ,94,f,2.4201,0.21851,9,0.07284,0.0903,2.0084,2.8421,-0.49
114453,step_length2_mean,PWD/PhJ,101,f,2.043,0.27412,5,0.12259,0.1342,1.7329,2.312,-1.72
114453,step_length2_mean,NOR/LtJ,106,f,2.1652,0.20766,10,0.06567,0.0959,1.8638,2.601,-1.32
114453,step_length2_mean,MSM/MsJ,120,f,1.9246,0.28476,8,0.10068,0.148,1.5243,2.3542,-2.11
114453,step_length2_mean,NZO/HlLtJ,122,f,2.697,0.42868,8,0.15156,0.1589,2.0111,3.2311,0.42
114453,step_length2_mean,NU/J,127,f,2.5331,0.18691,5,0.08359,0.0738,2.3913,2.8196,-0.12
114453,step_length2_mean,B6AF1/J,175,f,2.6721,0.12212,18,0.02878,0.0457,2.5021,2.9448,0.34
114453,step_length2_mean,B6D2F1/J,176,f,2.698,0.23195,14,0.06199,0.086,2.4617,3.2598,0.42
114453,step_length2_mean,B6CBAF1/J,177,f,2.6177,0.23253,9,0.07751,0.0888,2.2911,3.0086,0.16
114453,step_length2_mean,B6SJLF1/J,178,f,2.5591,0.18761,27,0.03611,0.0733,2.0424,2.8708,-0.03
114453,step_length2_mean,NZBWF1/J,179,f,3.2737,0.69306,8,0.24504,0.2117,2.2288,4.1051,2.31
114453,step_length2_mean,C57BL/6NJ,182,f,2.6436,0.27976,211,0.01926,0.1058,1.8378,3.4002,0.24
114453,step_length2_mean,B6129PF1/J,201,f,2.5986,0.2291,20,0.05123,0.0882,2.2179,3.0174,0.1
114453,step_length2_mean,B6C3F1/J,202,f,2.7128,0.19543,24,0.03989,0.072,2.1963,2.9764,0.47
114453,step_length2_mean,CAF1/J,215,f,3.5126,0.54933,6,0.22426,0.1564,2.5687,4.2905,3.09
114453,step_length2_mean,CB6F1/J,216,f,2.6581,0.26081,9,0.08694,0.0981,2.3232,3.0568,0.29
114453,step_length2_mean,PWK/PhJ,217,f,2.1502,0.13494,7,0.051,0.0628,2.0178,2.4288,-1.37
114453,step_length2_mean,CByB6F1/J,321,f,2.6488,0.18226,8,0.06444,0.0688,2.3877,2.8434,0.26
114453,step_length2_mean,B6129SF1/J,330,f,2.7551,0.22429,9,0.07476,0.0814,2.417,3.0454,0.61
114453,step_length2_mean,BTBR T<+> Itpr3<tf>/J,1,m,2.5476,0.24484,36,0.04081,0.0961,2.142,3.0003,-0.34
114453,step_length2_mean,CAST/EiJ,2,m,2.2347,0.19586,14,0.05234,0.0876,2.0108,2.6414,-1.34
114453,step_length2_mean,129S1/SvImJ,3,m,3.0919,0.35612,16,0.08903,0.1152,2.6786,4.1047,1.4
114453,step_length2_mean,A/J,4,m,3.2302,0.79901,4,0.3995,0.2474,2.2351,4.1207,1.85
114453,step_length2_mean,BALB/cJ,5,m,3.1818,0.36684,22,0.07821,0.1153,2.6688,4.2991,1.69
114453,step_length2_mean,C3H/HeJ,6,m,2.7222,0.19898,11,0.05999,0.0731,2.3955,3.0438,0.22
114453,step_length2_mean,C57BL/6J,7,m,2.8408,0.26962,388,0.01369,0.0949,2.1569,3.7511,0.6
114453,step_length2_mean,DBA/2J,8,m,2.7558,0.17167,12,0.04956,0.0623,2.4616,2.9872,0.33
114453,step_length2_mean,FVB/NJ,9,m,2.5455,0.29913,5,0.13378,0.1175,2.1433,2.9351,-0.34
114453,step_length2_mean,LP/J,10,m,2.7035,0.20484,20,0.0458,0.0758,2.3107,3.0379,0.16
114453,step_length2_mean,NZB/BlNJ,11,m,2.7443,0.36943,5,0.16522,0.1346,2.4804,3.3867,0.29
114453,step_length2_mean,SWR/J,12,m,2.5435,0.19473,7,0.0736,0.0766,2.3135,2.8616,-0.35
114453,step_length2_mean,NOD/ShiLtJ,13,m,2.3575,0.21937,13,0.06084,0.093,1.9747,2.7014,-0.95
114453,step_length2_mean,PL/J,14,m,2.2826,0.30169,8,0.10667,0.1322,1.7766,2.6665,-1.18
114453,step_length2_mean,AKR/J,15,m,2.7739,0.40192,9,0.13397,0.1449,1.9893,3.407,0.39
114453,step_length2_mean,CBA/J,16,m,2.8634,0.50831,9,0.16944,0.1775,1.9477,3.7019,0.67
114453,step_length2_mean,SJL/J,17,m,2.5786,0.33953,5,0.15184,0.1317,2.1002,3.0545,-0.24
114453,step_length2_mean,KK/HlJ,18,m,2.4457,0.34667,8,0.12257,0.1417,2.0486,3.1019,-0.66
114453,step_length2_mean,MA/MyJ,20,m,2.3407,0.20115,7,0.07603,0.0859,2.0891,2.6418,-1.0
114453,step_length2_mean,BUB/BnJ,24,m,2.3126,0.6764,7,0.25566,0.2925,0.9906,2.9591,-1.09
114453,step_length2_mean,RIIIS/J,26,m,2.1519,0.23493,7,0.0888,0.1092,1.8816,2.4441,-1.6
114453,step_length2_mean,C58/J,28,m,2.6473,0.18766,7,0.07093,0.0709,2.4168,2.8653,-0.02
114453,step_length2_mean,SEA/GnJ,29,m,2.5285,0.26911,7,0.10171,0.1064,2.2118,3.0222,-0.4
114453,step_length2_mean,I/LnJ,30,m,2.2273,0.20233,7,0.07647,0.0908,1.9327,2.463,-1.36
114453,step_length2_mean,SM/J,31,m,2.0705,0.24945,8,0.08819,0.1205,1.6036,2.3484,-1.86
114453,step_length2_mean,C57BR/cdJ,32,m,2.6134,0.24969,6,0.10193,0.0955,2.2627,2.9911,-0.13
114453,step_length2_mean,NON/ShiLtJ,34,m,2.2644,0.14827,13,0.04112,0.0655,2.0402,2.4804,-1.24
114453,step_length2_mean,C57BLKS/J,35,m,2.8071,0.24224,19,0.05557,0.0863,2.3745,3.23,0.49
114453,step_length2_mean,NZW/LacJ,36,m,2.7857,0.4218,15,0.10891,0.1514,2.0126,3.3759,0.42
114453,step_length2_mean,C57L/J,37,m,2.617,0.17574,11,0.05299,0.0672,2.4228,2.9572,-0.11
114453,step_length2_mean,MOLF/EiJ,40,m,1.9865,0.07431,3,0.0429,0.0374,1.9008,2.0331,-2.13
114453,step_length2_mean,WSB/EiJ,42,m,2.3324,0.17066,8,0.06034,0.0732,2.1197,2.5829,-1.03
114453,step_length2_mean,CZECHII/EiJ,43,m,2.5191,0.25183,4,0.12592,0.1,2.1501,2.6964,-0.43
114453,step_length2_mean,TALLYHO/JngJ,46,m,2.5799,0.18295,13,0.05074,0.0709,2.3589,2.8837,-0.23
114453,step_length2_mean,129X1/SvJ,47,m,2.7664,0.28327,8,0.10015,0.1024,2.2929,3.1724,0.36
114453,step_length2_mean,BALB/cByJ,50,m,2.8927,0.30598,12,0.08833,0.1058,2.3345,3.2843,0.77
114453,step_length2_mean,129P3/J,56,m,2.3682,0.21082,10,0.06667,0.089,2.0743,2.8074,-0.91
114453,step_length2_mean,MRL/MpJ,58,m,3.0433,0.40839,4,0.20419,0.1342,2.6681,3.5759,1.25
114453,step_length2_mean,C3HeB/FeJ,59,m,2.9084,0.19938,5,0.08917,0.0686,2.7078,3.1385,0.82
114453,step_length2_mean,DBA/1J,65,m,2.5506,0.20427,19,0.04686,0.0801,2.1578,2.9923,-0.33
114453,step_length2_mean,CBA/CaJ,77,m,2.7377,0.33018,15,0.08525,0.1206,2.258,3.4819,0.27
114453,step_length2_mean,LG/J,78,m,3.0262,0.08505,3,0.0491,0.0281,2.9765,3.1244,1.19
114453,step_length2_mean,C3H/HeOuJ,93,m,2.8834,0.20695,6,0.08449,0.0718,2.6807,3.2496,0.74
114453,step_length2_mean,C57BL/10SnJ,94,m,2.5728,0.26937,14,0.07199,0.1047,2.0978,2.8968,-0.26
114453,step_length2_mean,PWD/PhJ,101,m,2.26,0.11198,7,0.04232,0.0495,2.1077,2.4138,-1.26
114453,step_length2_mean,NOR/LtJ,106,m,2.4147,0.30356,7,0.11473,0.1257,2.0554,2.7905,-0.76
114453,step_length2_mean,MSM/MsJ,120,m,1.995,0.29479,3,0.1702,0.1478,1.679,2.2626,-2.1
114453,step_length2_mean,NZO/HlLtJ,122,m,3.1045,0.77541,6,0.31656,0.2498,2.1333,4.0508,1.44
114453,step_length2_mean,NU/J,127,m,2.7006,0.30279,5,0.13541,0.1121,2.3886,3.1826,0.15
114453,step_length2_mean,B6AF1/J,175,m,2.7707,0.27517,25,0.05503,0.0993,2.2205,3.3169,0.38
114453,step_length2_mean,B6D2F1/J,176,m,2.8064,0.25206,12,0.07276,0.0898,2.5065,3.3201,0.49
114453,step_length2_mean,B6CBAF1/J,177,m,2.9152,0.27983,9,0.09328,0.096,2.4899,3.4237,0.84
114453,step_length2_mean,B6SJLF1/J,178,m,2.9525,0.44211,6,0.18049,0.1497,2.2321,3.5978,0.96
114453,step_length2_mean,NZBWF1/J,179,m,3.2022,0.33707,17,0.08175,0.1053,2.4821,3.702,1.76
114453,step_length2_mean,C57BL/6NJ,182,m,2.8102,0.30235,183,0.02235,0.1076,1.9099,3.7158,0.5
114453,step_length2_mean,B6129PF1/J,201,m,2.8186,0.2891,13,0.08018,0.1026,2.4062,3.4844,0.53
114453,step_length2_mean,B6C3F1/J,202,m,2.8093,0.11987,12,0.0346,0.0427,2.5525,2.9577,0.5
114453,step_length2_mean,CAF1/J,215,m,3.2415,0.24453,12,0.07059,0.0754,2.8919,3.8086,1.88
114453,step_length2_mean,CB6F1/J,216,m,2.685,0.16781,18,0.03955,0.0625,2.4171,2.9648,0.1
114453,step_length2_mean,PWK/PhJ,217,m,2.1939,0.21236,5,0.09497,0.0968,1.8824,2.4725,-1.47
114453,step_length2_mean,CByB6F1/J,321,m,2.7064,0.26158,18,0.06165,0.0967,2.1445,3.1648,0.17
114453,step_length2_mean,B6129SF1/J,330,m,3.1165,0.50773,18,0.11967,0.1629,1.9847,4.2321,1.48
