measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89088,dark_mobile_LD,CC002/UncJ,1502,f,171.8,14.504,8,5.1281,0.0845,149.8,199.4,-0.2
89088,dark_mobile_LD,CC003/UncJ,1503,f,232.2,48.567,5,21.72,0.2092,188.5,297.1,0.9
89088,dark_mobile_LD,CC004/TauUncJ,1504,f,274.6,20.534,5,9.1829,0.0748,241.8,288.7,1.66
89088,dark_mobile_LD,CC006/TauUncJ,1506,f,192.8,44.914,4,22.457,0.2329,152.2,257.0,0.18
89088,dark_mobile_LD,CC009/UncJ,1509,f,176.9,23.748,8,8.396,0.1342,136.6,204.4,-0.1
89088,dark_mobile_LD,CC010/GeniUncJ,1510,f,103.7,30.327,4,15.163,0.2924,66.2,133.6,-1.43
89088,dark_mobile_LD,CC013/GeniUncJ,1513,f,142.4,32.2,8,11.384,0.2261,99.9,178.5,-0.73
89088,dark_mobile_LD,CC017/UncJ,1517,f,184.7,46.448,6,18.962,0.2514,118.4,236.3,0.04
89088,dark_mobile_LD,CC018/UncJ,1518,f,240.8,40.943,8,14.476,0.17,153.7,275.7,1.05
89088,dark_mobile_LD,CC019/TauUncJ,1519,f,156.9,46.553,8,16.459,0.2967,69.5,215.4,-0.46
89088,dark_mobile_LD,CC024/GeniUncJ,1524,f,154.4,33.288,7,12.582,0.2157,125.0,221.0,-0.51
89088,dark_mobile_LD,CC025/GeniUncJ,1525,f,137.7,40.48,6,16.526,0.2939,64.5,176.1,-0.81
89088,dark_mobile_LD,CC026/GeniUncJ,1526,f,318.2,25.452,8,8.9985,0.08,271.3,345.7,2.45
89088,dark_mobile_LD,CC032/GeniUncJ,1532,f,184.5,42.313,8,14.96,0.2294,131.8,254.2,0.03
89088,dark_mobile_LD,CC040/TauUncJ,1540,f,197.9,28.413,8,10.046,0.1436,146.4,235.4,0.28
89088,dark_mobile_LD,CC041/TauUncJ,1541,f,115.6,53.2,6,21.721,0.4604,21.2,165.0,-1.21
89088,dark_mobile_LD,CC051/TauUncJ,1551,f,128.9,48.213,8,17.046,0.374,76.1,217.3,-0.97
89088,dark_mobile_LD,CC068/TauUncJ,1568,f,172.5,42.37,5,18.948,0.2457,121.9,232.3,-0.18
89088,dark_mobile_LD,CC002/UncJ,1502,m,173.8,29.41,7,11.116,0.1692,126.4,202.5,-0.05
89088,dark_mobile_LD,CC003/UncJ,1503,m,251.8,31.864,4,15.932,0.1265,228.9,297.8,1.55
89088,dark_mobile_LD,CC004/TauUncJ,1504,m,217.2,21.727,8,7.6816,0.1001,202.0,265.3,0.84
89088,dark_mobile_LD,CC006/TauUncJ,1506,m,178.5,11.072,8,3.9145,0.062,164.4,192.7,0.04
89088,dark_mobile_LD,CC009/UncJ,1509,m,200.9,34.862,8,12.325,0.1735,140.4,239.9,0.5
89088,dark_mobile_LD,CC013/GeniUncJ,1513,m,212.2,45.901,4,22.95,0.2163,161.7,272.8,0.74
89088,dark_mobile_LD,CC017/UncJ,1517,m,157.9,19.702,5,8.8109,0.1248,133.6,174.9,-0.38
89088,dark_mobile_LD,CC018/UncJ,1518,m,229.5,35.417,8,12.522,0.1543,184.9,291.9,1.09
89088,dark_mobile_LD,CC019/TauUncJ,1519,m,176.6,117.5,8,41.551,0.6655,103.0,461.5,0.01
89088,dark_mobile_LD,CC024/GeniUncJ,1524,m,133.6,34.81,8,12.307,0.2606,98.6,183.3,-0.88
89088,dark_mobile_LD,CC025/GeniUncJ,1525,m,104.4,50.94,10,16.108,0.4879,26.7,164.1,-1.47
89088,dark_mobile_LD,CC026/GeniUncJ,1526,m,264.0,12.691,8,4.4869,0.0481,244.9,278.8,1.8
89088,dark_mobile_LD,CC032/GeniUncJ,1532,m,164.0,27.398,8,9.6867,0.167,130.5,203.9,-0.25
89088,dark_mobile_LD,CC040/TauUncJ,1540,m,166.2,36.193,7,13.68,0.2178,109.9,220.6,-0.21
89088,dark_mobile_LD,CC041/TauUncJ,1541,m,87.97,35.943,8,12.708,0.4086,53.0,169.5,-1.81
89088,dark_mobile_LD,CC051/TauUncJ,1551,m,129.8,46.808,10,14.802,0.3606,41.2,215.3,-0.95
89088,dark_mobile_LD,CC068/TauUncJ,1568,m,149.4,50.82,8,17.966,0.34,97.3,248.1,-0.55
