measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10414,heart_biA_adj,CAST/EiJ,2,f,0.304,0.0541,9,0.0180,0.178,0.194,0.385,0.20
10414,heart_biA_adj,129S1/SvImJ,3,f,0.137,0.0303,9,0.0101,0.221,0.0770,0.169,-2.02
10414,heart_biA_adj,A/J,4,f,0.330,0.0379,9,0.0126,0.115,0.253,0.387,0.54
10414,heart_biA_adj,C3H/HeJ,6,f,0.280,0.0517,10,0.0164,0.185,0.211,0.392,-0.12
10414,heart_biA_adj,C57BL/6J,7,f,0.240,0.0531,7,0.0201,0.221,0.141,0.298,-0.65
10414,heart_biA_adj,DBA/2J,8,f,0.298,0.0876,8,0.0310,0.294,0.183,0.415,0.12
10414,heart_biA_adj,FVB/NJ,9,f,0.242,0.0643,10,0.0203,0.266,0.159,0.374,-0.62
10414,heart_biA_adj,AKR/J,15,f,0.228,0.0569,10,0.0180,0.250,0.127,0.309,-0.81
10414,heart_biA_adj,CBA/J,16,f,0.402,0.122,10,0.0384,0.302,0.225,0.623,1.50
10414,heart_biA_adj,SJL/J,17,f,0.356,0.0934,9,0.0311,0.262,0.215,0.462,0.89
10414,heart_biA_adj,C57L/J,37,f,0.291,0.0596,10,0.0189,0.205,0.157,0.362,0.03
10414,heart_biA_adj,BALB/cByJ,50,f,0.411,0.112,9,0.0374,0.273,0.286,0.609,1.62
10414,heart_biA_adj,PWK/PhJ,217,f,0.238,0.0721,9,0.0240,0.303,0.140,0.336,-0.68
10414,heart_biA_adj,CAST/EiJ,2,m,0.244,0.0736,9,0.0245,0.302,0.0900,0.346,-0.09
10414,heart_biA_adj,129S1/SvImJ,3,m,0.205,0.0590,12,0.0170,0.288,0.132,0.315,-0.70
10414,heart_biA_adj,A/J,4,m,0.250,0.0790,9,0.0263,0.316,0.133,0.366,0.00
10414,heart_biA_adj,C3H/HeJ,6,m,0.258,0.0565,10,0.0179,0.219,0.180,0.361,0.13
10414,heart_biA_adj,C57BL/6J,7,m,0.314,0.0691,10,0.0218,0.220,0.213,0.426,1.01
10414,heart_biA_adj,DBA/2J,8,m,0.284,0.0398,10,0.0126,0.140,0.213,0.353,0.54
10414,heart_biA_adj,FVB/NJ,9,m,0.369,0.0928,9,0.0309,0.252,0.259,0.539,1.87
10414,heart_biA_adj,AKR/J,15,m,0.172,0.0338,9,0.0113,0.196,0.134,0.229,-1.22
10414,heart_biA_adj,CBA/J,16,m,0.279,0.0437,9,0.0146,0.156,0.220,0.375,0.46
10414,heart_biA_adj,SJL/J,17,m,0.138,0.0452,10,0.0143,0.327,0.0860,0.206,-1.75
10414,heart_biA_adj,C57L/J,37,m,0.275,0.0572,10,0.0181,0.208,0.184,0.356,0.40
10414,heart_biA_adj,BALB/cByJ,50,m,0.286,0.0384,9,0.0128,0.134,0.215,0.345,0.57
10414,heart_biA_adj,PWK/PhJ,217,m,0.173,0.0436,9,0.0145,0.251,0.117,0.252,-1.20
