measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37609,efficiency,BALB/cJ,5,m,0.355,0.0870,9,0.0290,0.245,0.272,0.536,0.99
37609,efficiency,C3H/HeJ,6,m,0.159,0.140,8,0.0496,0.886,0.0600,0.485,-1.31
37609,efficiency,C57BL/6J,7,m,0.323,0.145,8,0.0512,0.449,0.220,0.629,0.61
37609,efficiency,DBA/2J,8,m,0.232,0.0997,8,0.0353,0.430,0.147,0.405,-0.46
37609,efficiency,NZB/BlNJ,11,m,0.243,0.133,11,0.0400,0.547,0.0540,0.507,-0.33
37609,efficiency,SWR/J,12,m,0.137,0.0701,8,0.0248,0.510,0.0820,0.296,-1.57
37609,efficiency,PL/J,14,m,0.153,0.0974,10,0.0308,0.636,0.0720,0.413,-1.38
37609,efficiency,AKR/J,15,m,0.345,0.165,8,0.0583,0.477,0.151,0.637,0.87
37609,efficiency,CBA/J,16,m,0.191,0.0995,8,0.0352,0.522,0.0660,0.313,-0.94
37609,efficiency,SJL/J,17,m,0.295,0.253,8,0.0893,0.855,0.0900,0.827,0.28
37609,efficiency,C58/J,28,m,0.268,0.131,8,0.0463,0.489,0.116,0.465,-0.03
37609,efficiency,C57L/J,37,m,0.395,0.137,8,0.0486,0.348,0.141,0.563,1.46
37609,efficiency,129P3/J,56,m,0.392,0.285,8,0.101,0.729,0.185,1.07,1.42
37609,efficiency,DBA/1J,65,m,0.255,0.124,8,0.0437,0.485,0.165,0.472,-0.19
37609,efficiency,A/HeJ,68,m,0.320,0.0985,10,0.0311,0.308,0.208,0.506,0.58
