measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90401,dist_l60_cont_cc_d5,CAST/EiJ,2,f,16630.0,8147.0,7,3079.0,0.4899,6090.0,30958.0,1.44
90401,dist_l60_cont_cc_d5,129S1/SvImJ,3,f,385.7,455.9,8,161.2,1.1821,0.0,1164.0,-1.21
90401,dist_l60_cont_cc_d5,A/J,4,f,1155.0,521.1,7,197.0,0.451,687.1,2215.0,-1.09
90401,dist_l60_cont_cc_d5,C57BL/6J,7,f,8996.0,1818.0,7,687.2,0.2021,7775.0,12998.0,0.19
90401,dist_l60_cont_cc_d5,NOD/ShiLtJ,13,f,17817.0,13055.0,5,5838.0,0.7327,6522.0,36683.0,1.64
90401,dist_l60_cont_cc_d5,WSB/EiJ,42,f,23727.0,5151.0,7,1947.0,0.2171,15302.0,32589.0,2.6
90401,dist_l60_cont_cc_d5,NZO/HlLtJ,122,f,970.0,597.9,9,199.3,0.6164,0.0,1887.0,-1.12
90401,dist_l60_cont_cc_d5,PWK/PhJ,217,f,19886.0,3618.0,8,1279.0,0.182,14241.0,25150.0,1.97
90401,dist_l60_cont_cc_d5,CC001/UncJ,1501,f,6242.0,3037.0,4,1518.0,0.4865,4254.0,10738.0,-0.26
90401,dist_l60_cont_cc_d5,CC002/UncJ,1502,f,5958.0,2303.0,3,1330.0,0.3865,4186.0,8561.0,-0.3
90401,dist_l60_cont_cc_d5,CC003/UncJ,1503,f,14363.0,3653.0,3,2109.0,0.2543,10210.0,17075.0,1.07
90401,dist_l60_cont_cc_d5,CC004/TauUncJ,1504,f,18418.0,9811.0,11,2958.0,0.5327,5314.0,43979.0,1.73
90401,dist_l60_cont_cc_d5,CC005/TauUncJ,1505,f,4927.0,678.2,3,391.5,0.1376,4145.0,5348.0,-0.47
90401,dist_l60_cont_cc_d5,CC006/TauUncJ,1506,f,5532.0,802.6,2,567.5,0.1451,4965.0,6100.0,-0.37
90401,dist_l60_cont_cc_d5,CC007/UncJ,1507,f,7761.0,0.0,1,0.0,0.0,7761.0,7761.0,-0.01
90401,dist_l60_cont_cc_d5,CC008/GeniUncJ,1508,f,12468.0,0.0,1,0.0,0.0,12468.0,12468.0,0.76
90401,dist_l60_cont_cc_d5,CC009/UncJ,1509,f,4807.0,4882.0,2,3452.0,1.0156,1355.0,8259.0,-0.49
90401,dist_l60_cont_cc_d5,CC010/GeniUncJ,1510,f,506.0,0.0,1,0.0,0.0,506.0,506.0,-1.19
90401,dist_l60_cont_cc_d5,CC011/UncJ,1511,f,5371.0,1535.0,4,767.4,0.2858,4019.0,6843.0,-0.4
90401,dist_l60_cont_cc_d5,CC012/GeniUncJ,1512,f,3789.0,3173.0,4,1586.0,0.8374,1313.0,8286.0,-0.66
90401,dist_l60_cont_cc_d5,CC013/GeniUncJ,1513,f,16127.0,2018.0,4,1009.0,0.1251,14314.0,18923.0,1.36
90401,dist_l60_cont_cc_d5,CC016/GeniUncJ,1516,f,16862.0,6127.0,3,3537.0,0.3633,10193.0,22241.0,1.48
90401,dist_l60_cont_cc_d5,CC017/UncJ,1517,f,2087.0,2319.0,4,1160.0,1.1112,450.0,5509.0,-0.94
90401,dist_l60_cont_cc_d5,CC018/UncJ,1518,f,14458.0,1303.0,2,921.5,0.0901,13537.0,15380.0,1.09
90401,dist_l60_cont_cc_d5,CC019/TauUncJ,1519,f,6705.0,3393.0,5,1518.0,0.5061,4500.0,12503.0,-0.18
90401,dist_l60_cont_cc_d5,CC020/GeniUncJ,1520,f,8384.0,466.0,2,329.5,0.0556,8054.0,8713.0,0.09
90401,dist_l60_cont_cc_d5,CC023/GeniUncJ,1523,f,2731.0,738.2,3,426.2,0.2703,1880.0,3194.0,-0.83
90401,dist_l60_cont_cc_d5,CC025/GeniUncJ,1525,f,2778.0,1544.0,2,1092.0,0.5556,1687.0,3870.0,-0.82
90401,dist_l60_cont_cc_d5,CC026/GeniUncJ,1526,f,3464.0,1351.0,4,675.6,0.3901,2436.0,5415.0,-0.71
90401,dist_l60_cont_cc_d5,CC027/GeniUncJ,1527,f,1970.0,1374.0,3,793.5,0.6978,506.8,3234.0,-0.96
90401,dist_l60_cont_cc_d5,CC028/GeniUncJ,1528,f,5276.0,2920.0,3,1686.0,0.5535,2267.0,8098.0,-0.41
90401,dist_l60_cont_cc_d5,CC029/UncJ,1529,f,6817.0,2704.0,2,1912.0,0.3967,4905.0,8729.0,-0.16
90401,dist_l60_cont_cc_d5,CC030/GeniUncJ,1530,f,16215.0,6530.0,3,3770.0,0.4027,8677.0,20158.0,1.37
90401,dist_l60_cont_cc_d5,CC032/GeniUncJ,1532,f,5065.0,1592.0,2,1126.0,0.3144,3939.0,6191.0,-0.45
90401,dist_l60_cont_cc_d5,CC033/GeniUncJ,1533,f,4466.0,3695.0,2,2612.0,0.8274,1853.0,7078.0,-0.55
90401,dist_l60_cont_cc_d5,CC035/UncJ,1535,f,2470.0,2256.0,2,1595.0,0.9134,874.7,4065.0,-0.87
90401,dist_l60_cont_cc_d5,CC036/UncJ,1536,f,13576.0,4405.0,3,2543.0,0.3245,8587.0,16928.0,0.94
90401,dist_l60_cont_cc_d5,CC037/TauUncJ,1537,f,1699.0,1454.0,3,839.3,0.8557,34.29,2719.0,-1.0
90401,dist_l60_cont_cc_d5,CC040/TauUncJ,1540,f,5101.0,1945.0,2,1375.0,0.3812,3726.0,6476.0,-0.44
90401,dist_l60_cont_cc_d5,CC041/TauUncJ,1541,f,1551.0,1273.0,19,292.0,0.8206,171.3,4736.0,-1.02
90401,dist_l60_cont_cc_d5,CC043/GeniUncJ,1543,f,6544.0,2435.0,2,1721.0,0.372,4823.0,8266.0,-0.21
90401,dist_l60_cont_cc_d5,CC045/GeniUncJ,1544,f,12164.0,0.0,1,0.0,0.0,12164.0,12164.0,0.71
90401,dist_l60_cont_cc_d5,CC044/UncJ,1545,f,10221.0,0.0,1,0.0,0.0,10221.0,10221.0,0.39
90401,dist_l60_cont_cc_d5,CC051/TauUncJ,1551,f,5275.0,541.9,3,312.9,0.1027,4654.0,5654.0,-0.41
90401,dist_l60_cont_cc_d5,CC057/UncJ,1557,f,12250.0,2849.0,2,2014.0,0.2326,10236.0,14265.0,0.73
90401,dist_l60_cont_cc_d5,CC059/TauUncJ,1559,f,4607.0,1225.0,3,707.1,0.2658,3254.0,5640.0,-0.52
90401,dist_l60_cont_cc_d5,CC060/UncJ,1560,f,9802.0,0.0,1,0.0,0.0,9802.0,9802.0,0.33
90401,dist_l60_cont_cc_d5,CC061/GeniUncJ,1561,f,17097.0,9726.0,2,6877.0,0.5688,10220.0,23974.0,1.52
90401,dist_l60_cont_cc_d5,CC065/UncJ,1565,f,8936.0,0.0,1,0.0,0.0,8936.0,8936.0,0.18
90401,dist_l60_cont_cc_d5,CC068/TauUncJ,1568,f,618.0,228.3,2,161.5,0.3694,456.6,779.5,-1.18
90401,dist_l60_cont_cc_d5,CC074/UncJ,1574,f,12234.0,0.0,1,0.0,0.0,12234.0,12234.0,0.72
90401,dist_l60_cont_cc_d5,CC075/UncJ,1575,f,1941.0,0.0,1,0.0,0.0,1941.0,1941.0,-0.96
90401,dist_l60_cont_cc_d5,CC078/TauUncJ,1578,f,18020.0,1881.0,2,1330.0,0.1044,16690.0,19350.0,1.67
90401,dist_l60_cont_cc_d5,CC079/TauUncJ,1579,f,4908.0,0.0,1,0.0,0.0,4908.0,4908.0,-0.47
90401,dist_l60_cont_cc_d5,CC080/TauUncJ,3373,f,1396.0,1638.0,2,1158.0,1.1734,237.7,2554.0,-1.05
90401,dist_l60_cont_cc_d5,CC083/UncJ,3481,f,48.85,0.0,1,0.0,0.0,48.85,48.85,-1.27
90401,dist_l60_cont_cc_d5,CC084/TauJ,3482,f,1672.0,395.3,2,279.5,0.2365,1392.0,1951.0,-1.0
90401,dist_l60_cont_cc_d5,CAST/EiJ,2,m,18023.0,12437.0,7,4701.0,0.6901,8715.0,42319.0,2.05
90401,dist_l60_cont_cc_d5,129S1/SvImJ,3,m,339.1,523.3,8,185.0,1.5433,0.0,1511.0,-1.05
90401,dist_l60_cont_cc_d5,A/J,4,m,1218.0,482.0,8,170.4,0.3958,842.5,2008.0,-0.9
90401,dist_l60_cont_cc_d5,C57BL/6J,7,m,6564.0,1847.0,6,753.8,0.2813,3853.0,9066.0,0.04
90401,dist_l60_cont_cc_d5,NOD/ShiLtJ,13,m,7469.0,4256.0,5,1904.0,0.5699,3272.0,14404.0,0.2
90401,dist_l60_cont_cc_d5,WSB/EiJ,42,m,10763.0,2754.0,7,1041.0,0.2559,6605.0,14670.0,0.78
90401,dist_l60_cont_cc_d5,NZO/HlLtJ,122,m,669.4,336.9,9,112.3,0.5032,192.2,1343.0,-0.99
90401,dist_l60_cont_cc_d5,PWK/PhJ,217,m,15222.0,6089.0,7,2302.0,0.4,8410.0,25041.0,1.56
90401,dist_l60_cont_cc_d5,CC001/UncJ,1501,m,6882.0,384.8,4,192.4,0.0559,6385.0,7303.0,0.1
90401,dist_l60_cont_cc_d5,CC002/UncJ,1502,m,2003.0,1044.0,3,602.9,0.5214,1166.0,3173.0,-0.76
90401,dist_l60_cont_cc_d5,CC003/UncJ,1503,m,15708.0,326.0,2,230.5,0.0208,15477.0,15938.0,1.64
90401,dist_l60_cont_cc_d5,CC004/TauUncJ,1504,m,9720.0,5255.0,11,1584.0,0.5406,4002.0,22308.0,0.59
90401,dist_l60_cont_cc_d5,CC005/TauUncJ,1505,m,4115.0,5200.0,3,3002.0,1.2636,831.7,10110.0,-0.39
90401,dist_l60_cont_cc_d5,CC006/TauUncJ,1506,m,1428.0,526.8,2,372.5,0.369,1055.0,1800.0,-0.86
90401,dist_l60_cont_cc_d5,CC007/UncJ,1507,m,12382.0,3712.0,2,2624.0,0.2997,9758.0,15007.0,1.06
90401,dist_l60_cont_cc_d5,CC008/GeniUncJ,1508,m,18163.0,0.0,1,0.0,0.0,18163.0,18163.0,2.08
90401,dist_l60_cont_cc_d5,CC009/UncJ,1509,m,931.4,549.6,2,388.6,0.5901,542.7,1320.0,-0.95
90401,dist_l60_cont_cc_d5,CC010/GeniUncJ,1510,m,934.4,1277.0,2,902.6,1.3662,31.75,1837.0,-0.95
90401,dist_l60_cont_cc_d5,CC011/UncJ,1511,m,4391.0,2928.0,4,1464.0,0.6667,1819.0,7999.0,-0.34
90401,dist_l60_cont_cc_d5,CC012/GeniUncJ,1512,m,3164.0,2621.0,4,1310.0,0.8283,629.9,6741.0,-0.55
90401,dist_l60_cont_cc_d5,CC013/GeniUncJ,1513,m,8285.0,1062.0,4,531.2,0.1282,7086.0,9662.0,0.34
90401,dist_l60_cont_cc_d5,CC015/UncJ,1515,m,10924.0,0.0,1,0.0,0.0,10924.0,10924.0,0.81
90401,dist_l60_cont_cc_d5,CC016/GeniUncJ,1516,m,6956.0,4281.0,4,2140.0,0.6154,1147.0,11470.0,0.11
90401,dist_l60_cont_cc_d5,CC017/UncJ,1517,m,4234.0,3534.0,4,1767.0,0.8346,968.3,9232.0,-0.37
90401,dist_l60_cont_cc_d5,CC018/UncJ,1518,m,12612.0,7028.0,2,4969.0,0.5572,7643.0,17582.0,1.1
90401,dist_l60_cont_cc_d5,CC019/TauUncJ,1519,m,5966.0,1401.0,5,626.4,0.2348,4751.0,8370.0,-0.06
90401,dist_l60_cont_cc_d5,CC020/GeniUncJ,1520,m,6824.0,2734.0,2,1934.0,0.4007,4890.0,8757.0,0.09
90401,dist_l60_cont_cc_d5,CC023/GeniUncJ,1523,m,3188.0,821.3,3,474.2,0.2576,2379.0,4021.0,-0.55
90401,dist_l60_cont_cc_d5,CC025/GeniUncJ,1525,m,4278.0,3147.0,2,2225.0,0.7355,2053.0,6503.0,-0.36
90401,dist_l60_cont_cc_d5,CC026/GeniUncJ,1526,m,2670.0,1162.0,2,822.0,0.4354,1848.0,3492.0,-0.64
90401,dist_l60_cont_cc_d5,CC027/GeniUncJ,1527,m,1261.0,631.4,3,364.5,0.5007,531.9,1631.0,-0.89
90401,dist_l60_cont_cc_d5,CC028/GeniUncJ,1528,m,1513.0,1315.0,3,759.1,0.869,621.3,3023.0,-0.84
90401,dist_l60_cont_cc_d5,CC029/UncJ,1529,m,3842.0,2016.0,2,1426.0,0.5248,2416.0,5267.0,-0.44
90401,dist_l60_cont_cc_d5,CC030/GeniUncJ,1530,m,13260.0,2856.0,3,1649.0,0.2153,11175.0,16515.0,1.22
90401,dist_l60_cont_cc_d5,CC032/GeniUncJ,1532,m,28334.0,34142.0,2,24142.0,1.205,4192.0,52476.0,3.86
90401,dist_l60_cont_cc_d5,CC033/GeniUncJ,1533,m,9739.0,0.0,1,0.0,0.0,9739.0,9739.0,0.6
90401,dist_l60_cont_cc_d5,CC035/UncJ,1535,m,1763.0,124.5,2,88.0,0.0706,1675.0,1851.0,-0.8
90401,dist_l60_cont_cc_d5,CC036/UncJ,1536,m,11030.0,855.0,3,493.6,0.0775,10176.0,11886.0,0.82
90401,dist_l60_cont_cc_d5,CC037/TauUncJ,1537,m,1201.0,1159.0,3,669.0,0.9646,13.755,2329.0,-0.9
90401,dist_l60_cont_cc_d5,CC040/TauUncJ,1540,m,1410.0,1047.0,3,604.8,0.743,692.8,2612.0,-0.86
90401,dist_l60_cont_cc_d5,CC041/TauUncJ,1541,m,990.5,1214.0,20,271.6,1.226,20.446,5293.0,-0.94
90401,dist_l60_cont_cc_d5,CC043/GeniUncJ,1543,m,5960.0,1875.0,2,1326.0,0.3146,4634.0,7286.0,-0.06
90401,dist_l60_cont_cc_d5,CC045/GeniUncJ,1544,m,10711.0,0.0,1,0.0,0.0,10711.0,10711.0,0.77
90401,dist_l60_cont_cc_d5,CC044/UncJ,1545,m,2904.0,0.0,1,0.0,0.0,2904.0,2904.0,-0.6
90401,dist_l60_cont_cc_d5,CC051/TauUncJ,1551,m,3220.0,2047.0,2,1448.0,0.6358,1772.0,4667.0,-0.55
90401,dist_l60_cont_cc_d5,CC057/UncJ,1557,m,2468.0,2118.0,2,1498.0,0.8584,970.0,3966.0,-0.68
90401,dist_l60_cont_cc_d5,CC059/TauUncJ,1559,m,2329.0,1830.0,3,1057.0,0.7856,1171.0,4439.0,-0.7
90401,dist_l60_cont_cc_d5,CC060/UncJ,1560,m,10242.0,0.0,1,0.0,0.0,10242.0,10242.0,0.69
90401,dist_l60_cont_cc_d5,CC061/GeniUncJ,1561,m,11439.0,1758.0,2,1243.0,0.1537,10196.0,12682.0,0.9
90401,dist_l60_cont_cc_d5,CC068/TauUncJ,1568,m,303.9,173.7,2,122.9,0.5716,181.1,426.8,-1.06
90401,dist_l60_cont_cc_d5,CC074/UncJ,1574,m,4062.0,490.0,2,346.5,0.1207,3715.0,4408.0,-0.4
90401,dist_l60_cont_cc_d5,CC075/UncJ,1575,m,3404.0,0.0,1,0.0,0.0,3404.0,3404.0,-0.51
90401,dist_l60_cont_cc_d5,CC078/TauUncJ,1578,m,12804.0,1580.0,2,1117.0,0.1234,11687.0,13921.0,1.14
90401,dist_l60_cont_cc_d5,CC079/TauUncJ,1579,m,4841.0,294.2,2,208.0,0.0608,4633.0,5049.0,-0.26
90401,dist_l60_cont_cc_d5,CC080/TauUncJ,3373,m,4426.0,1360.0,2,961.5,0.3073,3464.0,5387.0,-0.33
90401,dist_l60_cont_cc_d5,CC083/UncJ,3481,m,285.3,0.0,1,0.0,0.0,285.3,285.3,-1.06
90401,dist_l60_cont_cc_d5,CC084/TauJ,3482,m,955.2,549.8,2,388.7,0.5755,566.5,1344.0,-0.94
