measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111361,iron_HFD,C57BL/6J,7,m,22.94,3.396,5,1.5187,0.148,20.1,28.3,-0.46
111361,iron_HFD,DBA/2J,8,m,43.24,8.8263,5,3.9472,0.2041,32.6,55.1,2.01
111361,iron_HFD,BXD101,1091,m,21.4,4.4144,4,2.2072,0.2063,15.5,26.2,-0.65
111361,iron_HFD,BXD100,1100,m,24.22,2.4468,5,1.0943,0.101,22.3,28.5,-0.31
111361,iron_HFD,BXD1,1101,m,25.525,4.9406,4,2.4703,0.1936,19.0,29.6,-0.15
111361,iron_HFD,BXD6,1106,m,24.98,2.1394,5,0.95677,0.0856,22.1,27.6,-0.22
111361,iron_HFD,BXD16,1116,m,19.68,2.3102,5,1.0332,0.1174,16.8,22.7,-0.86
111361,iron_HFD,BXD27,1127,m,23.85,4.0967,4,2.0484,0.1718,18.4,27.8,-0.35
111361,iron_HFD,BXD32,1132,m,22.0,4.3267,3,2.498,0.1967,18.4,26.8,-0.58
111361,iron_HFD,BXD34,1134,m,13.1,1.7464,5,0.78102,0.1333,11.0,15.4,-1.67
111361,iron_HFD,BXD39,1139,m,38.875,5.3068,4,2.6534,0.1365,35.3,46.7,1.48
111361,iron_HFD,BXD40,1140,m,22.75,3.3402,4,1.6701,0.1468,19.5,27.1,-0.49
111361,iron_HFD,BXD43,1143,m,20.367,1.7559,3,1.0138,0.0862,18.7,22.2,-0.78
111361,iron_HFD,BXD44,1144,m,21.62,1.4132,5,0.63198,0.0654,19.3,23.1,-0.63
111361,iron_HFD,BXD45,1145,m,25.5,1.8493,4,0.92466,0.0725,22.8,27.0,-0.15
111361,iron_HFD,BXD48,1148,m,25.28,3.7158,5,1.6617,0.147,22.4,31.0,-0.18
111361,iron_HFD,BXD49,1149,m,26.65,12.816,4,6.4081,0.4809,14.3,38.4,-0.01
111361,iron_HFD,BXD50,1150,m,15.9,2.0174,5,0.90222,0.1269,13.6,19.0,-1.32
111361,iron_HFD,BXD51,1151,m,25.25,3.304,4,1.652,0.1309,22.0,29.0,-0.18
111361,iron_HFD,BXD53,1153,m,21.867,1.6773,3,0.96839,0.0767,20.8,23.8,-0.6
111361,iron_HFD,BXD55,1155,m,28.5,4.1513,4,2.0757,0.1457,22.7,31.6,0.21
111361,iron_HFD,BXD56,1156,m,22.9,2.687,2,1.9,0.1173,21.0,24.8,-0.47
111361,iron_HFD,BXD60,1160,m,33.475,3.565,4,1.7825,0.1065,28.9,37.5,0.82
111361,iron_HFD,BXD61,1161,m,34.68,3.9009,5,1.7445,0.1125,30.7,40.8,0.97
111361,iron_HFD,BXD62,1162,m,16.775,4.3293,4,2.1646,0.2581,10.7,20.9,-1.22
111361,iron_HFD,BXD63,1163,m,30.8,5.5154,2,3.9,0.1791,26.9,34.7,0.49
111361,iron_HFD,BXD64,1164,m,32.075,3.6773,4,1.8386,0.1146,27.7,36.7,0.65
111361,iron_HFD,BXD65,1165,m,33.725,5.0441,4,2.522,0.1496,29.3,39.7,0.85
111361,iron_HFD,BXD66,1166,m,29.2,5.3097,4,2.6549,0.1818,22.7,35.7,0.3
111361,iron_HFD,BXD67,1167,m,24.78,2.3478,5,1.05,0.0947,21.7,27.4,-0.24
111361,iron_HFD,BXD68,1168,m,21.7,4.3947,4,2.1973,0.2025,15.8,26.4,-0.62
111361,iron_HFD,BXD69,1169,m,27.4,7.1764,5,3.2094,0.2619,21.1,39.5,0.08
111361,iron_HFD,BXD70,1170,m,31.733,2.444,3,1.4111,0.077,29.6,34.4,0.61
111361,iron_HFD,BXD71,1171,m,23.1,5.8026,3,3.3501,0.2512,16.5,27.4,-0.45
111361,iron_HFD,BXD73,1173,m,22.25,4.859,4,2.4295,0.2184,15.7,26.9,-0.55
111361,iron_HFD,BXD75,1175,m,38.22,4.0308,5,1.8026,0.1055,34.2,43.8,1.4
111361,iron_HFD,BXD77,1177,m,28.34,2.3416,5,1.0472,0.0826,24.7,30.6,0.19
111361,iron_HFD,BXD79,1179,m,15.28,6.1055,5,2.7305,0.3996,8.6,24.9,-1.4
111361,iron_HFD,BXD81,1181,m,60.5,1.51,3,0.87178,0.025,59.1,62.1,4.12
111361,iron_HFD,BXD83,1183,m,27.133,1.1015,3,0.63596,0.0406,26.4,28.4,0.05
111361,iron_HFD,BXD84,1184,m,35.0,3.005,3,1.7349,0.0859,32.7,38.4,1.01
111361,iron_HFD,BXD85,1185,m,27.625,4.7794,4,2.3897,0.173,22.4,32.3,0.11
111361,iron_HFD,BXD87,1187,m,35.42,7.0319,5,3.1447,0.1985,29.3,46.8,1.06
111361,iron_HFD,BXD89,1189,m,33.225,2.3114,4,1.1557,0.0696,30.8,35.3,0.79
111361,iron_HFD,BXD90,1190,m,25.625,3.1181,4,1.559,0.1217,22.3,29.8,-0.14
111361,iron_HFD,BXD95,1195,m,21.95,2.3274,4,1.1637,0.106,19.5,25.1,-0.59
111361,iron_HFD,BXD98,1198,m,21.86,1.1992,5,0.53628,0.0549,19.8,22.9,-0.6
111361,iron_HFD,BXD99,1199,m,35.02,8.55,5,3.8237,0.2441,28.2,47.8,1.01
111361,iron_HFD,BXD48a,3375,m,24.5,4.5177,3,2.6083,0.1844,19.6,28.5,-0.27
111361,iron_HFD,BXD65a,3376,m,9.05,5.5194,4,2.7597,0.6099,4.6,16.2,-2.16
111361,iron_HFD,BXD73a,3378,m,24.5,4.5026,4,2.2513,0.1838,21.1,31.0,-0.27
111361,iron_HFD,BXD73b,3379,m,29.64,4.603,5,2.0585,0.1553,24.6,36.8,0.35
