measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35105,min_vent_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.0375,0.296,8,0.105,7.91,-0.305,0.658,-0.51
35105,min_vent_slope,129S1/SvImJ,3,f,0.529,0.330,8,0.117,0.623,-0.0330,0.894,1.76
35105,min_vent_slope,A/J,4,f,-0.275,0.134,8,0.0474,-0.487,-0.415,-0.0480,-1.95
35105,min_vent_slope,BALB/cJ,5,f,-0.0435,0.119,10,0.0376,-2.74,-0.258,0.100,-0.88
35105,min_vent_slope,C3H/HeJ,6,f,0.0958,0.305,8,0.108,3.19,-0.335,0.394,-0.24
35105,min_vent_slope,C57BL/6J,7,f,0.300,0.179,7,0.0675,0.595,0.0890,0.574,0.70
35105,min_vent_slope,DBA/2J,8,f,0.154,0.178,8,0.0628,1.16,-0.0700,0.500,0.03
35105,min_vent_slope,FVB/NJ,9,f,0.0788,0.512,8,0.181,6.51,-0.700,0.733,-0.32
35105,min_vent_slope,LP/J,10,f,-0.0711,0.341,8,0.121,-4.80,-0.669,0.463,-1.01
35105,min_vent_slope,SWR/J,12,f,-0.0279,0.275,8,0.0973,-9.88,-0.385,0.375,-0.81
35105,min_vent_slope,NOD/ShiLtJ,13,f,0.548,0.226,8,0.0800,0.412,0.137,0.859,1.84
35105,min_vent_slope,PL/J,14,f,-0.302,0.277,8,0.0979,-0.916,-0.649,0.149,-2.08
35105,min_vent_slope,AKR/J,15,f,0.148,0.127,8,0.0448,0.858,-0.0630,0.341,0.00
35105,min_vent_slope,CBA/J,16,f,0.440,0.131,8,0.0462,0.297,0.261,0.658,1.35
35105,min_vent_slope,SJL/J,17,f,-0.0421,0.449,8,0.159,-10.7,-0.582,0.590,-0.88
35105,min_vent_slope,KK/HlJ,18,f,0.341,0.137,8,0.0483,0.401,0.163,0.517,0.89
35105,min_vent_slope,BUB/BnJ,24,f,0.161,0.302,7,0.114,1.87,-0.244,0.707,0.06
35105,min_vent_slope,CE/J,25,f,0.139,0.369,8,0.130,2.66,-0.187,0.939,-0.04
35105,min_vent_slope,RIIIS/J,26,f,0.241,0.0996,8,0.0352,0.413,0.103,0.373,0.43
35105,min_vent_slope,I/LnJ,30,f,0.0300,0.329,7,0.124,11.0,-0.436,0.387,-0.54
35105,min_vent_slope,SM/J,31,f,0.0889,0.171,8,0.0605,1.93,-0.117,0.347,-0.27
35105,min_vent_slope,C57BR/cdJ,32,f,0.368,0.381,6,0.155,1.03,-0.313,0.697,1.01
35105,min_vent_slope,NON/ShiLtJ,34,f,-0.126,0.276,8,0.0976,-2.19,-0.606,0.377,-1.26
35105,min_vent_slope,C57BLKS/J,35,f,0.372,0.303,11,0.0912,0.812,-0.0600,0.908,1.03
35105,min_vent_slope,NZW/LacJ,36,f,0.0360,0.159,8,0.0561,4.41,-0.226,0.262,-0.52
35105,min_vent_slope,C57L/J,37,f,0.384,0.0559,8,0.0198,0.146,0.320,0.477,1.09
35105,min_vent_slope,C57BL/10J,38,f,0.313,0.139,8,0.0493,0.445,0.149,0.498,0.76
35105,min_vent_slope,BALB/cByJ,50,f,0.102,0.180,8,0.0637,1.76,-0.115,0.452,-0.21
35105,min_vent_slope,DBA/1J,65,f,0.273,0.157,10,0.0496,0.574,-0.0130,0.468,0.58
35105,min_vent_slope,BTBR T<+> Itpr3<tf>/J,1,m,-0.198,0.128,8,0.0454,-0.648,-0.377,0,-1.69
35105,min_vent_slope,129S1/SvImJ,3,m,0.478,0.329,8,0.116,0.688,0.0570,0.937,1.42
35105,min_vent_slope,A/J,4,m,-0.277,0.119,8,0.0421,-0.430,-0.506,-0.0860,-2.05
35105,min_vent_slope,BALB/cJ,5,m,-0.000900,0.168,10,0.0532,-187,-0.343,0.287,-0.78
35105,min_vent_slope,C3H/HeJ,6,m,0.0826,0.316,8,0.112,3.82,-0.331,0.547,-0.40
35105,min_vent_slope,C57BL/6J,7,m,0.483,0.263,13,0.0729,0.544,0.166,0.977,1.44
35105,min_vent_slope,DBA/2J,8,m,0.200,0.213,10,0.0672,1.06,0.0310,0.712,0.14
35105,min_vent_slope,FVB/NJ,9,m,0.310,0.385,7,0.146,1.24,-0.229,0.680,0.64
35105,min_vent_slope,LP/J,10,m,0.151,0.259,8,0.0914,1.71,-0.269,0.607,-0.09
35105,min_vent_slope,SWR/J,12,m,0.227,0.142,9,0.0472,0.622,-0.0230,0.425,0.26
35105,min_vent_slope,NOD/ShiLtJ,13,m,0.350,0.370,8,0.131,1.06,-0.351,0.660,0.83
35105,min_vent_slope,PL/J,14,m,-0.0917,0.479,8,0.169,-5.22,-0.563,0.845,-1.20
35105,min_vent_slope,AKR/J,15,m,0.518,0.228,8,0.0805,0.440,0.0890,0.783,1.60
35105,min_vent_slope,CBA/J,16,m,0.466,0.143,8,0.0504,0.306,0.259,0.627,1.36
35105,min_vent_slope,SJL/J,17,m,0.0670,0.389,8,0.137,5.80,-0.544,0.609,-0.47
35105,min_vent_slope,KK/HlJ,18,m,0.301,0.224,6,0.0915,0.744,0.0660,0.653,0.60
35105,min_vent_slope,BUB/BnJ,24,m,0.172,0.294,8,0.104,1.71,-0.138,0.519,0.01
35105,min_vent_slope,CE/J,25,m,0.0159,0.130,9,0.0433,8.17,-0.167,0.237,-0.71
35105,min_vent_slope,RIIIS/J,26,m,0.0265,0.170,8,0.0600,6.40,-0.172,0.259,-0.66
35105,min_vent_slope,I/LnJ,30,m,0.151,0.459,5,0.205,3.04,-0.409,0.675,-0.09
35105,min_vent_slope,SM/J,31,m,0.0683,0.263,8,0.0928,3.85,-0.439,0.438,-0.47
35105,min_vent_slope,C57BR/cdJ,32,m,0.402,0.233,8,0.0825,0.581,0.0720,0.717,1.07
35105,min_vent_slope,NON/ShiLtJ,34,m,-0.202,0.213,8,0.0751,-1.05,-0.480,0.184,-1.71
35105,min_vent_slope,C57BLKS/J,35,m,0.406,0.301,8,0.107,0.742,0.00900,0.941,1.08
35105,min_vent_slope,NZW/LacJ,36,m,0.151,0.182,8,0.0644,1.21,-0.112,0.415,-0.09
35105,min_vent_slope,C57L/J,37,m,0.336,0.141,8,0.0500,0.420,0.0600,0.476,0.76
35105,min_vent_slope,C57BL/10J,38,m,0.273,0.120,7,0.0452,0.438,0.0220,0.368,0.47
35105,min_vent_slope,BALB/cByJ,50,m,0.127,0.114,8,0.0402,0.894,-0.0450,0.302,-0.20
35105,min_vent_slope,DBA/1J,65,m,-0.0724,0.129,8,0.0457,-1.79,-0.260,0.0910,-1.11
