measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112717,wMCA_plasma_t30_HFD,C57BL/6J,7,m,22.755,5.161,3,2.9797,0.2268,19.622,28.712,-0.66
112717,wMCA_plasma_t30_HFD,DBA/2J,8,m,5.6401,2.0887,3,1.2059,0.3703,3.504,7.678,-1.12
112717,wMCA_plasma_t30_HFD,BXD100,1100,m,12.79,8.1195,9,2.7065,0.6349,4.578,28.262,-0.92
112717,wMCA_plasma_t30_HFD,BXD1,1101,m,25.332,12.855,5,5.749,0.5075,10.03,42.041,-0.59
112717,wMCA_plasma_t30_HFD,BXD6,1106,m,97.32,67.98,5,30.4,0.6985,20.402,192.5,1.33
112717,wMCA_plasma_t30_HFD,BXD8,1108,m,16.06,6.1547,2,4.352,0.3832,11.708,20.412,-0.84
112717,wMCA_plasma_t30_HFD,BXD11,1111,m,164.9,212.6,3,122.8,1.2892,33.22,410.2,3.13
112717,wMCA_plasma_t30_HFD,BXD27,1127,m,18.604,20.099,5,8.9883,1.0804,6.036,53.81,-0.77
112717,wMCA_plasma_t30_HFD,BXD32,1132,m,15.91,8.7959,4,4.3979,0.5529,8.126,27.712,-0.84
112717,wMCA_plasma_t30_HFD,BXD34,1134,m,44.137,16.79,4,8.3951,0.3804,30.208,68.23,-0.09
112717,wMCA_plasma_t30_HFD,BXD39,1139,m,25.091,5.164,3,2.9814,0.2058,19.206,28.864,-0.6
112717,wMCA_plasma_t30_HFD,BXD40,1140,m,136.8,90.55,4,45.276,0.6621,68.73,264.0,2.38
112717,wMCA_plasma_t30_HFD,BXD43,1143,m,29.007,5.5845,5,2.4975,0.1925,19.56,34.332,-0.49
112717,wMCA_plasma_t30_HFD,BXD45,1145,m,73.21,19.598,5,8.7644,0.2677,51.16,95.91,0.68
112717,wMCA_plasma_t30_HFD,BXD48,1148,m,27.988,5.3077,5,2.3737,0.1896,22.968,36.908,-0.52
112717,wMCA_plasma_t30_HFD,BXD49,1149,m,76.92,67.87,5,30.351,0.8824,29.974,191.7,0.78
112717,wMCA_plasma_t30_HFD,BXD51,1151,m,17.692,5.713,3,3.2984,0.3229,11.774,23.175,-0.79
112717,wMCA_plasma_t30_HFD,BXD53,1153,m,52.36,15.619,5,6.9851,0.2983,34.196,71.14,0.13
112717,wMCA_plasma_t30_HFD,BXD55,1155,m,28.414,21.023,5,9.4016,0.7399,11.98,63.92,-0.51
112717,wMCA_plasma_t30_HFD,BXD62,1162,m,49.829,35.471,4,17.735,0.7119,16.944,97.75,0.06
112717,wMCA_plasma_t30_HFD,BXD63,1163,m,19.277,4.7246,5,2.1129,0.2451,13.53,24.58,-0.75
112717,wMCA_plasma_t30_HFD,BXD64,1164,m,59.41,40.186,5,17.972,0.6764,28.268,127.9,0.32
112717,wMCA_plasma_t30_HFD,BXD66,1166,m,74.88,48.307,3,27.89,0.6451,43.388,130.5,0.73
112717,wMCA_plasma_t30_HFD,BXD67,1167,m,46.64,16.941,5,7.576,0.3632,30.106,67.38,-0.02
112717,wMCA_plasma_t30_HFD,BXD69,1169,m,16.694,9.9423,4,4.9712,0.5956,10.832,31.518,-0.82
112717,wMCA_plasma_t30_HFD,BXD73,1173,m,48.548,28.722,3,16.582,0.5916,20.388,77.8,0.03
112717,wMCA_plasma_t30_HFD,BXD75,1175,m,18.133,13.726,4,6.8632,0.757,6.58,38.018,-0.78
112717,wMCA_plasma_t30_HFD,BXD77,1177,m,51.29,13.228,5,5.9156,0.2579,32.688,63.41,0.1
112717,wMCA_plasma_t30_HFD,BXD79,1179,m,26.695,19.115,5,8.5485,0.716,6.444,51.78,-0.55
112717,wMCA_plasma_t30_HFD,BXD81,1181,m,45.958,3.1201,5,1.3953,0.0679,42.792,51.1,-0.04
112717,wMCA_plasma_t30_HFD,BXD84,1184,m,84.53,107.8,5,48.19,1.2747,10.696,268.6,0.99
112717,wMCA_plasma_t30_HFD,BXD87,1187,m,26.341,15.005,4,7.5023,0.5696,14.052,46.356,-0.56
112717,wMCA_plasma_t30_HFD,BXD89,1189,m,54.55,29.743,5,13.301,0.5453,28.628,88.87,0.19
112717,wMCA_plasma_t30_HFD,BXD90,1190,m,25.886,10.015,4,5.0077,0.3869,14.532,36.3,-0.58
112717,wMCA_plasma_t30_HFD,BXD12,3374,m,135.5,185.9,4,92.96,1.3718,11.59,411.5,2.34
112717,wMCA_plasma_t30_HFD,BXD48a,3375,m,35.434,14.831,4,7.4156,0.4186,24.884,57.36,-0.32
