measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112744,TDCA_plasma_t60_CD,C57BL/6J,7,m,153.9,55.64,5,24.882,0.3616,94.47,211.3,2.54
112744,TDCA_plasma_t60_CD,DBA/2J,8,m,25.832,24.36,4,12.18,0.943,7.858,60.69,-0.7
112744,TDCA_plasma_t60_CD,BXD100,1100,m,36.096,11.678,5,5.2226,0.3235,23.774,54.43,-0.44
112744,TDCA_plasma_t60_CD,BXD1,1101,m,85.33,40.157,5,17.959,0.4706,35.384,139.9,0.8
112744,TDCA_plasma_t60_CD,BXD6,1106,m,0.484,0.0,1,0.0,0.0,0.484,0.484,-1.34
112744,TDCA_plasma_t60_CD,BXD8,1108,m,36.37,22.255,5,9.9526,0.6119,21.256,75.42,-0.44
112744,TDCA_plasma_t60_CD,BXD11,1111,m,46.13,19.32,4,9.6598,0.4188,22.622,65.96,-0.19
112744,TDCA_plasma_t60_CD,BXD27,1127,m,42.989,46.819,4,23.409,1.0891,14.006,112.6,-0.27
112744,TDCA_plasma_t60_CD,BXD32,1132,m,61.99,43.184,5,19.312,0.6966,17.906,133.6,0.21
112744,TDCA_plasma_t60_CD,BXD34,1134,m,6.9924,2.3677,5,1.0589,0.3386,3.948,9.612,-1.18
112744,TDCA_plasma_t60_CD,BXD39,1139,m,7.6987,1.7637,3,1.0183,0.2291,6.038,9.55,-1.16
112744,TDCA_plasma_t60_CD,BXD40,1140,m,28.466,11.405,4,5.7026,0.4007,15.076,42.916,-0.64
112744,TDCA_plasma_t60_CD,BXD43,1143,m,12.549,12.354,7,4.6695,0.9845,3.032,36.994,-1.04
112744,TDCA_plasma_t60_CD,BXD45,1145,m,66.86,25.007,4,12.504,0.374,36.64,95.48,0.33
112744,TDCA_plasma_t60_CD,BXD48,1148,m,133.3,120.1,5,53.69,0.9009,45.138,335.5,2.02
112744,TDCA_plasma_t60_CD,BXD49,1149,m,69.54,59.87,5,26.773,0.8609,18.268,172.1,0.4
112744,TDCA_plasma_t60_CD,BXD51,1151,m,23.207,8.6209,5,3.8554,0.3715,9.106,30.726,-0.77
112744,TDCA_plasma_t60_CD,BXD53,1153,m,53.94,29.829,4,14.915,0.5531,21.08,86.1,0.01
112744,TDCA_plasma_t60_CD,BXD55,1155,m,44.212,21.243,5,9.5004,0.4805,22.848,75.43,-0.24
112744,TDCA_plasma_t60_CD,BXD62,1162,m,48.959,30.558,5,13.666,0.6242,24.988,99.09,-0.12
112744,TDCA_plasma_t60_CD,BXD63,1163,m,99.27,76.64,4,38.32,0.772,26.888,166.5,1.15
112744,TDCA_plasma_t60_CD,BXD64,1164,m,15.039,9.8525,5,4.4062,0.6551,5.236,29.088,-0.98
112744,TDCA_plasma_t60_CD,BXD66,1166,m,25.131,8.9249,5,3.9913,0.3551,13.908,33.608,-0.72
112744,TDCA_plasma_t60_CD,BXD67,1167,m,9.343,11.055,4,5.5277,1.1833,0.224,24.478,-1.12
112744,TDCA_plasma_t60_CD,BXD69,1169,m,75.6,15.041,5,6.7267,0.199,50.65,88.52,0.56
112744,TDCA_plasma_t60_CD,BXD73,1173,m,112.0,87.5,4,43.749,0.7811,21.048,217.7,1.48
112744,TDCA_plasma_t60_CD,BXD75,1175,m,116.0,130.1,5,58.16,1.1214,42.648,347.5,1.58
112744,TDCA_plasma_t60_CD,BXD77,1177,m,15.279,4.4138,5,1.9739,0.2889,8.366,19.706,-0.97
112744,TDCA_plasma_t60_CD,BXD79,1179,m,95.99,62.28,5,27.851,0.6488,8.634,178.8,1.07
112744,TDCA_plasma_t60_CD,BXD81,1181,m,31.424,15.127,3,8.7334,0.4814,14.684,44.112,-0.56
112744,TDCA_plasma_t60_CD,BXD84,1184,m,85.95,33.816,5,15.123,0.3934,38.744,123.0,0.82
112744,TDCA_plasma_t60_CD,BXD87,1187,m,90.12,33.811,5,15.121,0.3752,64.57,139.5,0.92
112744,TDCA_plasma_t60_CD,BXD89,1189,m,55.85,48.618,5,21.743,0.8705,12.772,137.9,0.06
112744,TDCA_plasma_t60_CD,BXD90,1190,m,12.409,6.2113,5,2.7778,0.5005,6.43,20.75,-1.04
112744,TDCA_plasma_t60_CD,BXD12,3374,m,15.723,5.1199,3,2.956,0.3256,11.24,21.302,-0.96
112744,TDCA_plasma_t60_CD,BXD48a,3375,m,90.61,87.87,4,43.933,0.9697,13.716,178.5,0.94
