measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37611,activity_D2,BALB/cJ,5,m,2818,871,6,356,0.309,1495,3786,-0.24
37611,activity_D2,C3H/HeJ,6,m,3112,682,6,278,0.219,2059,3930,-0.03
37611,activity_D2,C57BL/6J,7,m,3197,1193,6,487,0.373,1537,4186,0.02
37611,activity_D2,DBA/2J,8,m,2075,1123,6,459,0.541,25.0,3409,-0.76
37611,activity_D2,NZB/BlNJ,11,m,2802,1168,6,477,0.417,1435,4362,-0.25
37611,activity_D2,SWR/J,12,m,2763,355,6,145,0.128,2298,3305,-0.28
37611,activity_D2,PL/J,14,m,4525,929,6,379,0.205,3330,5560,0.95
37611,activity_D2,AKR/J,15,m,3278,1059,6,432,0.323,1612,4820,0.08
37611,activity_D2,CBA/J,16,m,2535,431,6,176,0.170,2084,3122,-0.44
37611,activity_D2,SJL/J,17,m,3001,532,6,217,0.177,2201,3535,-0.11
37611,activity_D2,C58/J,28,m,7550,1121,5,501,0.148,6043,9186,3.05
37611,activity_D2,C57L/J,37,m,3219,905,6,370,0.281,2266,4424,0.04
37611,activity_D2,129P3/J,56,m,1310,606,6,247,0.462,458,1938,-1.29
37611,activity_D2,DBA/1J,65,m,3585,538,6,220,0.150,2845,4260,0.29
37611,activity_D2,A/HeJ,68,m,1665,542,6,221,0.326,979,2485,-1.04
